﻿Rango;Distri;FecIma;Total de numero;Hombre;Mujer
000) Menos de 5 años;1;31/12/2017;1421;744;677
005) Entre  5 y  9 años;1;31/12/2017;1579;753;826
010) Entre  10 y  14 años;1;31/12/2017;1677;875;802
015) Entre  15 y  19 años;1;31/12/2017;1346;712;634
020) Entre  20 y  24 años;1;31/12/2017;1151;566;585
025) Entre  25 y  29 años;1;31/12/2017;1271;644;627
030) Entre  30 y  34 años;1;31/12/2017;1556;792;764
035) Entre  35 y  39 años;1;31/12/2017;2326;1158;1168
040) Entre  40 y  44 años;1;31/12/2017;2647;1365;1282
045) Entre  45 y  49 años;1;31/12/2017;2325;1230;1095
050) Entre  50 y  54 años;1;31/12/2017;1966;1030;936
055) Entre  55 y  59 años;1;31/12/2017;1485;730;755
060) Entre  60 y  64 años;1;31/12/2017;1202;624;578
065) Entre  65 y  69 años;1;31/12/2017;859;425;434
070) Entre  70 y  74 años;1;31/12/2017;686;341;345
075) Entre  75 y  79 años;1;31/12/2017;446;208;238
080) Entre  80 y  84 años;1;31/12/2017;402;177;225
085) Entre  85 y  89 años;1;31/12/2017;288;89;199
090) Entre  90 y  94 años;1;31/12/2017;105;31;74
095) Entre  95 y  99 años;1;31/12/2017;33;3;30
100) Mas de 99 años;1;31/12/2017;6;1;5
