﻿Rango;Pais;PAINOMPAI;FecIma;FecInf;PRONAME;MUNNAME;Total de numero;Hombre;Mujer
Todos;101;ALBANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;102;AUSTRIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;1;2
Todos;103;BELGICA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);29;17;12
Todos;104;BULGARIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);53;25;28
Todos;106;CHIPRE;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;107;DINAMARCA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);4;2;2
Todos;108;ESPAÑA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);21832;11075;10757
Todos;109;FINLANDIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;110;FRANCIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);271;130;141
Todos;111;GRECIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;112;HUNGRIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;113;IRLANDA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);11;4;7
Todos;115;ITALIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);82;43;39
Todos;120;NORUEGA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);3;1;2
Todos;121;PAISES BAJOS;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);21;9;12
Todos;122;POLONIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);39;18;21
Todos;123;PORTUGAL;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);53;32;21
Todos;124;ANDORRA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;125;REINO UNIDO;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);112;47;65
Todos;126;ALEMANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);118;66;52
Todos;128;RUMANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);542;265;277
Todos;131;SUECIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);9;4;5
Todos;132;SUIZA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);44;24;20
Todos;135;UCRANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);44;14;30
Todos;136;LETONIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);6;2;4
Todos;137;MOLDAVIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;141;ESTONIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;142;LITUANIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);32;13;19
Todos;143;REPUBLICA CHECA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);4;4;
Todos;144;ESLOVAQUIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;1;1
Todos;145;BOSNIA-HERZEGOVINA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);5;;5
Todos;146;CROACIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);17;8;9
Todos;147;ESLOVENIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);5;3;2
Todos;148;ARMENIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;154;RUSIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);34;11;23
Todos;156;MACEDONIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);35;20;15
Todos;157;SERBIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;;2
Todos;158;MONTENEGRO;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;1;
Todos;203;ARGELIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);22;13;9
Todos;216;GAMBIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);2;2;
Todos;218;GUINEA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);6;3;3
Todos;220;GUINEA ECUATORIAL;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);6;1;5
Todos;221;KENIA;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);1;;1
Todos;227;MALI;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);11;9;2
Todos;228;MARRUECOS;1/1/2018;26/3/2019;VALENCIA;POBLA DE VALLBONA (LA);230;131;99
