﻿RANG;DATA;MUNICIPI;TOTAL;HOMES;DONES
000) Menos de 5 años;31/12/2015;POBLA DE VALLBONA (LA);1416;742;674
005) Entre  5 y  9 años;31/12/2015;POBLA DE VALLBONA (LA);1692;851;841
010) Entre  10 y  14 años;31/12/2015;POBLA DE VALLBONA (LA);1607;816;791
015) Entre  15 y  19 años;31/12/2015;POBLA DE VALLBONA (LA);1202;625;577
020) Entre  20 y  24 años;31/12/2015;POBLA DE VALLBONA (LA);1157;595;562
025) Entre  25 y  29 años;31/12/2015;POBLA DE VALLBONA (LA);1269;642;627
030) Entre  30 y  34 años;31/12/2015;POBLA DE VALLBONA (LA);1780;915;865
035) Entre  35 y  39 años;31/12/2015;POBLA DE VALLBONA (LA);2541;1286;1255
040) Entre  40 y  44 años;31/12/2015;POBLA DE VALLBONA (LA);2605;1334;1271
045) Entre  45 y  49 años;31/12/2015;POBLA DE VALLBONA (LA);2175;1143;1032
050) Entre  50 y  54 años;31/12/2015;POBLA DE VALLBONA (LA);1756;928;828
055) Entre  55 y  59 años;31/12/2015;POBLA DE VALLBONA (LA);1359;688;671
060) Entre  60 y  64 años;31/12/2015;POBLA DE VALLBONA (LA);1077;541;536
065) Entre  65 y  69 años;31/12/2015;POBLA DE VALLBONA (LA);776;394;382
070) Entre  70 y  74 años;31/12/2015;POBLA DE VALLBONA (LA);579;271;308
075) Entre  75 y  79 años;31/12/2015;POBLA DE VALLBONA (LA);505;246;259
080) Entre  80 y  84 años;31/12/2015;POBLA DE VALLBONA (LA);379;148;231
085) Entre  85 y  89 años;31/12/2015;POBLA DE VALLBONA (LA);227;74;153
090) Entre  90 y  94 años;31/12/2015;POBLA DE VALLBONA (LA);120;23;97
095) Entre  95 y  99 años;31/12/2015;POBLA DE VALLBONA (LA);23;3;20
100) Mas de 99 años;31/12/2015;POBLA DE VALLBONA (LA);4;1;3
