﻿Rango;NOMBRE PAIS;FecIma;MUNNAME;Total de numero;Hombre;Mujer
Todos;AUSTRIA;31/12/2015;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2015;POBLA DE VALLBONA (LA);11;6;5
Todos;BULGARIA;31/12/2015;POBLA DE VALLBONA (LA);49;20;29
Todos;CHIPRE;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;DINAMARCA;31/12/2015;POBLA DE VALLBONA (LA);3;1;2
Todos;ESPAÑA;31/12/2015;POBLA DE VALLBONA (LA);22116;11190;10926
Todos;FINLANDIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;FRANCIA;31/12/2015;POBLA DE VALLBONA (LA);112;55;57
Todos;GRECIA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;HUNGRIA;31/12/2015;POBLA DE VALLBONA (LA);6;2;4
Todos;IRLANDA;31/12/2015;POBLA DE VALLBONA (LA);9;3;6
Todos;ITALIA;31/12/2015;POBLA DE VALLBONA (LA);102;58;44
Todos;NORUEGA;31/12/2015;POBLA DE VALLBONA (LA);7;2;5
Todos;PAISES BAJOS;31/12/2015;POBLA DE VALLBONA (LA);20;8;12
Todos;POLONIA;31/12/2015;POBLA DE VALLBONA (LA);35;16;19
Todos;PORTUGAL;31/12/2015;POBLA DE VALLBONA (LA);57;34;23
Todos;REINO UNIDO;31/12/2015;POBLA DE VALLBONA (LA);92;43;49
Todos;ALEMANIA;31/12/2015;POBLA DE VALLBONA (LA);66;38;28
Todos;RUMANIA;31/12/2015;POBLA DE VALLBONA (LA);585;295;290
Todos;SUECIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;SUIZA;31/12/2015;POBLA DE VALLBONA (LA);5;3;2
Todos;UCRANIA;31/12/2015;POBLA DE VALLBONA (LA);48;20;28
Todos;LETONIA;31/12/2015;POBLA DE VALLBONA (LA);6;2;4
Todos;MOLDAVIA;31/12/2015;POBLA DE VALLBONA (LA);3;;3
Todos;ESTONIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;LITUANIA;31/12/2015;POBLA DE VALLBONA (LA);42;18;24
Todos;REPUBLICA CHECA;31/12/2015;POBLA DE VALLBONA (LA);5;4;1
Todos;BOSNIA-HERZEGOVINA;31/12/2015;POBLA DE VALLBONA (LA);4;;4
Todos;CROACIA;31/12/2015;POBLA DE VALLBONA (LA);29;16;13
Todos;ESLOVENIA;31/12/2015;POBLA DE VALLBONA (LA);7;2;5
Todos;ARMENIA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2015;POBLA DE VALLBONA (LA);16;3;13
Todos;YUGOSLAVIA;31/12/2015;POBLA DE VALLBONA (LA);1;;1
Todos;MACEDONIA;31/12/2015;POBLA DE VALLBONA (LA);37;22;15
Todos;SERBIA;31/12/2015;POBLA DE VALLBONA (LA);3;;3
Todos;MONTENEGRO;31/12/2015;POBLA DE VALLBONA (LA);2;2;
Todos;ARGELIA;31/12/2015;POBLA DE VALLBONA (LA);17;12;5
Todos;GAMBIA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;GHANA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA;31/12/2015;POBLA DE VALLBONA (LA);1;1;
