﻿Rang;DATA;MUNICIPI;TOTAL;HOMES;DONES
000) Menos de 5 años;31/12/2013;POBLA DE VALLBONA (LA);1509;762;747
005) Entre  5 y  9 años;31/12/2013;POBLA DE VALLBONA (LA);1703;877;826
010) Entre  10 y  14 años;31/12/2013;POBLA DE VALLBONA (LA);1395;710;685
015) Entre  15 y  19 años;31/12/2013;POBLA DE VALLBONA (LA);1136;575;561
020) Entre  20 y  24 años;31/12/2013;POBLA DE VALLBONA (LA);1160;590;570
025) Entre  25 y  29 años;31/12/2013;POBLA DE VALLBONA (LA);1292;654;638
030) Entre  30 y  34 años;31/12/2013;POBLA DE VALLBONA (LA);1980;1013;967
035) Entre  35 y  39 años;31/12/2013;POBLA DE VALLBONA (LA);2627;1358;1269
040) Entre  40 y  44 años;31/12/2013;POBLA DE VALLBONA (LA);2430;1299;1131
045) Entre  45 y  49 años;31/12/2013;POBLA DE VALLBONA (LA);2028;1043;985
050) Entre  50 y  54 años;31/12/2013;POBLA DE VALLBONA (LA);1575;803;772
055) Entre  55 y  59 años;31/12/2013;POBLA DE VALLBONA (LA);1256;651;605
060) Entre  60 y  64 años;31/12/2013;POBLA DE VALLBONA (LA);941;469;472
065) Entre  65 y  69 años;31/12/2013;POBLA DE VALLBONA (LA);720;371;349
070) Entre  70 y  74 años;31/12/2013;POBLA DE VALLBONA (LA);494;246;248
075) Entre  75 y  79 años;31/12/2013;POBLA DE VALLBONA (LA);462;215;247
080) Entre  80 y  84 años;31/12/2013;POBLA DE VALLBONA (LA);365;141;224
085) Entre  85 y  89 años;31/12/2013;POBLA DE VALLBONA (LA);219;72;147
090) Entre  90 y  94 años;31/12/2013;POBLA DE VALLBONA (LA);106;23;83
095) Entre  95 y  99 años;31/12/2013;POBLA DE VALLBONA (LA);20;6;14
100) Mas de 99 años;31/12/2013;POBLA DE VALLBONA (LA);4;;4
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
