﻿Rang;Nom entitat singular;Data;Total habitants;Homes;Dones
Todos;POBLA DE VALLBONA (LA);31/12/2013;11681;5904;5777
Todos;CASABLANCA;31/12/2013;850;445;405
Todos;CONARDA (LA);31/12/2013;5209;2639;2570
Todos;GALLIPONT;31/12/2013;2290;1161;1129
Todos;PLA DELS ALJUBS;31/12/2013;907;488;419
Todos;RASCANYA;31/12/2013;2485;1241;1244
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
;;;;;
