﻿Rang;Nom Pais;FecIma;Nom Municipi;Total habitants;Homes;Dones
Todos;AUSTRIA;31/12/2013;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2013;POBLA DE VALLBONA (LA);25;11;14
Todos;BULGARIA;31/12/2013;POBLA DE VALLBONA (LA);36;18;18
Todos;CHIPRE;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;DINAMARCA;31/12/2013;POBLA DE VALLBONA (LA);4;2;2
Todos;ESPAÑA;31/12/2013;POBLA DE VALLBONA (LA);20751;10564;10187
Todos;FINLANDIA;31/12/2013;POBLA DE VALLBONA (LA);2;1;1
Todos;FRANCIA;31/12/2013;POBLA DE VALLBONA (LA);253;117;136
Todos;GRECIA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;HUNGRIA;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;IRLANDA;31/12/2013;POBLA DE VALLBONA (LA);6;1;5
Todos;ITALIA;31/12/2013;POBLA DE VALLBONA (LA);61;36;25
Todos;NORUEGA;31/12/2013;POBLA DE VALLBONA (LA);5;2;3
Todos;PAISES BAJOS;31/12/2013;POBLA DE VALLBONA (LA);22;11;11
Todos;POLONIA;31/12/2013;POBLA DE VALLBONA (LA);28;12;16
Todos;PORTUGAL;31/12/2013;POBLA DE VALLBONA (LA);58;33;25
Todos;ANDORRA;31/12/2013;POBLA DE VALLBONA (LA);2;;2
Todos;REINO UNIDO;31/12/2013;POBLA DE VALLBONA (LA);112;47;65
Todos;ALEMANIA;31/12/2013;POBLA DE VALLBONA (LA);109;58;51
Todos;RUMANIA;31/12/2013;POBLA DE VALLBONA (LA);565;286;279
Todos;SUECIA;31/12/2013;POBLA DE VALLBONA (LA);3;2;1
Todos;SUIZA;31/12/2013;POBLA DE VALLBONA (LA);41;25;16
Todos;UCRANIA;31/12/2013;POBLA DE VALLBONA (LA);48;16;32
Todos;LETONIA;31/12/2013;POBLA DE VALLBONA (LA);6;2;4
Todos;MOLDAVIA;31/12/2013;POBLA DE VALLBONA (LA);2;1;1
Todos;LITUANIA;31/12/2013;POBLA DE VALLBONA (LA);22;13;9
Todos;REPUBLICA CHECA;31/12/2013;POBLA DE VALLBONA (LA);12;8;4
Todos;ESLOVAQUIA;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;BOSNIA-HERZEGOVINA;31/12/2013;POBLA DE VALLBONA (LA);3;;3
Todos;CROACIA;31/12/2013;POBLA DE VALLBONA (LA);21;10;11
Todos;ESLOVENIA;31/12/2013;POBLA DE VALLBONA (LA);4;2;2
Todos;ARMENIA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2013;POBLA DE VALLBONA (LA);16;6;10
Todos;YUGOSLAVIA;31/12/2013;POBLA DE VALLBONA (LA);4;1;3
Todos;MACEDONIA;31/12/2013;POBLA DE VALLBONA (LA);35;20;15
Todos;SERBIA;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;MONTENEGRO;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;ARGELIA;31/12/2013;POBLA DE VALLBONA (LA);20;14;6
Todos;ETIOPIA;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;GHANA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA;31/12/2013;POBLA DE VALLBONA (LA);2;2;
Todos;GUINEA-BISSAU;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2013;POBLA DE VALLBONA (LA);4;1;3
Todos;MALI;31/12/2013;POBLA DE VALLBONA (LA);5;5;
Todos;MARRUECOS;31/12/2013;POBLA DE VALLBONA (LA);237;144;93
Todos;NIGERIA;31/12/2013;POBLA DE VALLBONA (LA);3;2;1
Todos;SUDAFRICA;31/12/2013;POBLA DE VALLBONA (LA);5;1;4
Todos;SENEGAL;31/12/2013;POBLA DE VALLBONA (LA);18;16;2
Todos;CANADA;31/12/2013;POBLA DE VALLBONA (LA);3;1;2
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2013;POBLA DE VALLBONA (LA);28;13;15
Todos;MEXICO;31/12/2013;POBLA DE VALLBONA (LA);21;10;11
Todos;COSTA RICA;31/12/2013;POBLA DE VALLBONA (LA);4;2;2
Todos;CUBA;31/12/2013;POBLA DE VALLBONA (LA);40;13;27
Todos;EL SALVADOR;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;GUATEMALA;31/12/2013;POBLA DE VALLBONA (LA);6;1;5
Todos;HONDURAS;31/12/2013;POBLA DE VALLBONA (LA);3;1;2
Todos;NICARAGUA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;PANAMA;31/12/2013;POBLA DE VALLBONA (LA);4;3;1
Todos;REPUBLICA DOMINICANA;31/12/2013;POBLA DE VALLBONA (LA);16;6;10
Todos;ARGENTINA;31/12/2013;POBLA DE VALLBONA (LA);140;68;72
Todos;BOLIVIA;31/12/2013;POBLA DE VALLBONA (LA);54;21;33
Todos;BRASIL;31/12/2013;POBLA DE VALLBONA (LA);46;17;29
Todos;COLOMBIA;31/12/2013;POBLA DE VALLBONA (LA);136;55;81
Todos;CHILE;31/12/2013;POBLA DE VALLBONA (LA);16;9;7
Todos;ECUADOR;31/12/2013;POBLA DE VALLBONA (LA);50;20;30
Todos;PARAGUAY;31/12/2013;POBLA DE VALLBONA (LA);7;2;5
Todos;PERU;31/12/2013;POBLA DE VALLBONA (LA);29;12;17
Todos;URUGUAY;31/12/2013;POBLA DE VALLBONA (LA);38;18;20
Todos;VENEZUELA;31/12/2013;POBLA DE VALLBONA (LA);81;43;38
Todos;CHINA;31/12/2013;POBLA DE VALLBONA (LA);84;33;51
Todos;INDIA;31/12/2013;POBLA DE VALLBONA (LA);7;4;3
Todos;INDONESIA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;IRAK;31/12/2013;POBLA DE VALLBONA (LA);6;3;3
Todos;ISRAEL;31/12/2013;POBLA DE VALLBONA (LA);2;;2
Todos;JORDANIA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;LIBANO;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;PAKISTAN;31/12/2013;POBLA DE VALLBONA (LA);10;9;1
Todos;REPUBLICA DE COREA;31/12/2013;POBLA DE VALLBONA (LA);1;1;
Todos;SIRIA;31/12/2013;POBLA DE VALLBONA (LA);2;1;1
Todos;TAILANDIA;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;TURQUIA;31/12/2013;POBLA DE VALLBONA (LA);3;2;1
Todos;TAIWAN;31/12/2013;POBLA DE VALLBONA (LA);1;;1
Todos;AUSTRALIA;31/12/2013;POBLA DE VALLBONA (LA);2;1;1
Todos;NUEVA ZELANDA;31/12/2013;POBLA DE VALLBONA (LA);3;3;
Todos;ISLAS COOK;31/12/2013;POBLA DE VALLBONA (LA);8;4;4
Todos;NAURU;31/12/2013;POBLA DE VALLBONA (LA);1;1;
