Instalacion Finalizada;Modelo de maquina;Nº de Serie;Departamento;Ubicación
15/05/2017;TaskAlfa 4002i;VNN6Z01597;Servicios Sociales;C/Senyera, 31 (Ed. Centro Social) Planta 1
15/05/2017;Ecosys M3550idn;LSN6Z27279;Servicios Sociales;C/Senyera, 31 (Ed. Centro Social) Planta 1
16/05/2017;TaskAlfa 5052ci;W2J6Z03253;OAC;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 0
15/05/2017;Ecosys M3550idn;LSN6Z27175;OAC;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 0
15/05/2017;Ecosys M3550idn;LSN6Z27160;OAC;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 0
09/05/2017;TaskAlfa 4052ci;W2N6Z03906;Policia;C/ Maria Micaela, sn (Ed. Policia) Planta 0
17/05/2017;TaskAlfa 4052ci;W2N6Z03900;Urbanismo;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 2
19/05/2017;Ecosys M3550idn;LSN6Z27172;Servef;C/Senyera, 31 (Ed. Centro Social) Planta 2
19/05/2017;Ecosys M3550idn;LSN6Z27169;Brigadas;C/ Barri de San Jose, sn
19/05/2017;TaskAlfa 4052ci;W2N6Z03472;Biblioteca;Avd. Colon, 93 (Ed. Casa Cultura) Planta 0
22/05/2017;TaskAlfa 4002i;VNN6Z01603;Rentas;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 0
23/05/2017;TaskAlfa 4002i;VNN6Z01602;Contabilidad;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 1
23/05/2017;TaskAlfa 306ci;V7F7206579;Secretaria alcaldia;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 1
24/05/2017;TaskAlfa 4002i;VNN6Z01613;Juzgado;C/Senyera, 31 (Ed. Centro Social) Planta 1
25/05/2017;TaskAlfa 306ci;V7F6Z05761;Escoleta;C/ San Francesc, 1
25/05/2017;TaskAlfa 5052ci;W2J7104647;Secretaria;Avd. Colon, 93 (Ed. Ayuntamiento) Planta 1
29/05/2017;Taskalfa 4052ci;W2N6Z03646;Centro Social;C/Senyera,31(Ed. Centro Social) Planta 2
29/05/2017;TaskAlfa 306ci;V7F6Z05757;Ciutat Esportiva;C/Reyes Catolicos,10
30/05/2017;TaskAlfa 4052ci;W2N6Z03643;EPA;C/Senyera, 31 (Ed. Centro Social) Planta 1
30/05/2017;TaskAlfa 306ci;V7F106079;Museo casa gran;C/Sant Antoni,14
30/05/2017;TaskAlfa 306ci;V7F7106078;Llar jove;C/San francesc,1
