﻿Rang;Nom Pais;Data;Nom Municipi;Total habitants;Homes;Dones
Todos;ALBANIA;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;AUSTRIA;31/12/2011;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2011;POBLA DE VALLBONA (LA);29;16;13
Todos;BULGARIA;31/12/2011;POBLA DE VALLBONA (LA);36;18;18
Todos;CHIPRE;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;DINAMARCA;31/12/2011;POBLA DE VALLBONA (LA);5;2;3
Todos;ESPAÑA;31/12/2011;POBLA DE VALLBONA (LA);20098;10150;9948
Todos;FINLANDIA;31/12/2011;POBLA DE VALLBONA (LA);2;1;1
Todos;FRANCIA;31/12/2011;POBLA DE VALLBONA (LA);248;120;128
Todos;HUNGRIA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;IRLANDA;31/12/2011;POBLA DE VALLBONA (LA);7;1;6
Todos;ITALIA;31/12/2011;POBLA DE VALLBONA (LA);51;27;24
Todos;NORUEGA;31/12/2011;POBLA DE VALLBONA (LA);4;2;2
Todos;PAISES BAJOS;31/12/2011;POBLA DE VALLBONA (LA);27;15;12
Todos;POLONIA;31/12/2011;POBLA DE VALLBONA (LA);28;13;15
Todos;PORTUGAL;31/12/2011;POBLA DE VALLBONA (LA);57;33;24
Todos;ANDORRA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;REINO UNIDO;31/12/2011;POBLA DE VALLBONA (LA);117;47;70
Todos;ALEMANIA;31/12/2011;POBLA DE VALLBONA (LA);122;65;57
Todos;RUMANIA;31/12/2011;POBLA DE VALLBONA (LA);600;308;292
Todos;SUECIA;31/12/2011;POBLA DE VALLBONA (LA);4;2;2
Todos;SUIZA;31/12/2011;POBLA DE VALLBONA (LA);40;23;17
Todos;UCRANIA;31/12/2011;POBLA DE VALLBONA (LA);50;20;30
Todos;LETONIA;31/12/2011;POBLA DE VALLBONA (LA);4;;4
Todos;MOLDAVIA;31/12/2011;POBLA DE VALLBONA (LA);3;1;2
Todos;LITUANIA;31/12/2011;POBLA DE VALLBONA (LA);28;14;14
Todos;REPUBLICA CHECA;31/12/2011;POBLA DE VALLBONA (LA);13;9;4
Todos;ESLOVAQUIA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;BOSNIA-HERZEGOVINA;31/12/2011;POBLA DE VALLBONA (LA);2;;2
Todos;CROACIA;31/12/2011;POBLA DE VALLBONA (LA);19;9;10
Todos;ESLOVENIA;31/12/2011;POBLA DE VALLBONA (LA);5;2;3
Todos;ARMENIA;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2011;POBLA DE VALLBONA (LA);20;7;13
Todos;YUGOSLAVIA;31/12/2011;POBLA DE VALLBONA (LA);9;2;7
Todos;MACEDONIA;31/12/2011;POBLA DE VALLBONA (LA);40;22;18
Todos;ARGELIA;31/12/2011;POBLA DE VALLBONA (LA);22;15;7
Todos;COSTA DE MARFIL;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;ETIOPIA;31/12/2011;POBLA DE VALLBONA (LA);1;;1
Todos;GHANA;31/12/2011;POBLA DE VALLBONA (LA);2;2;
Todos;GUINEA;31/12/2011;POBLA DE VALLBONA (LA);3;3;
Todos;GUINEA-BISSAU;31/12/2011;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2011;POBLA DE VALLBONA (LA);6;1;5
