﻿RANG;DATA;MUNICIPI;TOTAL;HOMES;DONES
000) Menos de 5 años;31/12/2011;POBLA DE VALLBONA (LA);1589;772;817
005) Entre  5 y  9 años;31/12/2011;POBLA DE VALLBONA (LA);1607;826;781
010) Entre  10 y  14 años;31/12/2011;POBLA DE VALLBONA (LA);1300;671;629
015) Entre  15 y  19 años;31/12/2011;POBLA DE VALLBONA (LA);1083;570;513
020) Entre  20 y  24 años;31/12/2011;POBLA DE VALLBONA (LA);1121;576;545
025) Entre  25 y  29 años;31/12/2011;POBLA DE VALLBONA (LA);1433;718;715
030) Entre  30 y  34 años;31/12/2011;POBLA DE VALLBONA (LA);2270;1148;1122
035) Entre  35 y  39 años;31/12/2011;POBLA DE VALLBONA (LA);2610;1327;1283
040) Entre  40 y  44 años;31/12/2011;POBLA DE VALLBONA (LA);2251;1197;1054
045) Entre  45 y  49 años;31/12/2011;POBLA DE VALLBONA (LA);1893;1024;869
050) Entre  50 y  54 años;31/12/2011;POBLA DE VALLBONA (LA);1441;718;723
055) Entre  55 y  59 años;31/12/2011;POBLA DE VALLBONA (LA);1127;573;554
060) Entre  60 y  64 años;31/12/2011;POBLA DE VALLBONA (LA);841;425;416
065) Entre  65 y  69 años;31/12/2011;POBLA DE VALLBONA (LA);645;314;331
070) Entre  70 y  74 años;31/12/2011;POBLA DE VALLBONA (LA);513;251;262
075) Entre  75 y  79 años;31/12/2011;POBLA DE VALLBONA (LA);452;199;253
080) Entre  80 y  84 años;31/12/2011;POBLA DE VALLBONA (LA);356;143;213
085) Entre  85 y  89 años;31/12/2011;POBLA DE VALLBONA (LA);191;55;136
090) Entre  90 y  94 años;31/12/2011;POBLA DE VALLBONA (LA);81;18;63
095) Entre  95 y  99 años;31/12/2011;POBLA DE VALLBONA (LA);30;6;24
100) Mas de 99 años;31/12/2011;POBLA DE VALLBONA (LA);2;;2
