﻿Rang;Nom Pais;FecIma;Nom Municipi;Total habitants;Homes;Dones
Todos;AUSTRIA;31/12/2000;POBLA DE VALLBONA (LA);3;;3
Todos;BELGICA;31/12/2000;POBLA DE VALLBONA (LA);19;8;11
Todos;DINAMARCA;31/12/2000;POBLA DE VALLBONA (LA);3;1;2
Todos;ESPAÑA;31/12/2000;POBLA DE VALLBONA (LA);11998;6160;5838
Todos;FRANCIA;31/12/2000;POBLA DE VALLBONA (LA);127;62;65
Todos;IRLANDA;31/12/2000;POBLA DE VALLBONA (LA);2;;2
Todos;ITALIA;31/12/2000;POBLA DE VALLBONA (LA);13;7;6
Todos;PAISES BAJOS;31/12/2000;POBLA DE VALLBONA (LA);12;7;5
Todos;POLONIA;31/12/2000;POBLA DE VALLBONA (LA);7;2;5
Todos;PORTUGAL;31/12/2000;POBLA DE VALLBONA (LA);34;23;11
Todos;REINO UNIDO;31/12/2000;POBLA DE VALLBONA (LA);34;17;17
Todos;ALEMANIA;31/12/2000;POBLA DE VALLBONA (LA);36;19;17
Todos;RUMANIA;31/12/2000;POBLA DE VALLBONA (LA);26;20;6
Todos;SUECIA;31/12/2000;POBLA DE VALLBONA (LA);4;3;1
Todos;SUIZA;31/12/2000;POBLA DE VALLBONA (LA);21;11;10
Todos;UCRANIA;31/12/2000;POBLA DE VALLBONA (LA);19;7;12
Todos;LETONIA;31/12/2000;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2000;POBLA DE VALLBONA (LA);6;3;3
Todos;ARGELIA;31/12/2000;POBLA DE VALLBONA (LA);9;6;3
Todos;ETIOPIA;31/12/2000;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2000;POBLA DE VALLBONA (LA);2;1;1
Todos;MARRUECOS;31/12/2000;POBLA DE VALLBONA (LA);31;19;12
Todos;NIGERIA;31/12/2000;POBLA DE VALLBONA (LA);2;2;
Todos;SANTO TOME Y PRINCIPE;31/12/2000;POBLA DE VALLBONA (LA);1;;1
Todos;SENEGAL;31/12/2000;POBLA DE VALLBONA (LA);2;2;
Todos;CANADA;31/12/2000;POBLA DE VALLBONA (LA);1;;1
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2000;POBLA DE VALLBONA (LA);8;3;5
Todos;MEXICO;31/12/2000;POBLA DE VALLBONA (LA);4;3;1
Todos;COSTA RICA;31/12/2000;POBLA DE VALLBONA (LA);9;6;3
Todos;CUBA;31/12/2000;POBLA DE VALLBONA (LA);3;2;1
Todos;GUATEMALA;31/12/2000;POBLA DE VALLBONA (LA);4;;4
Todos;REPUBLICA DOMINICANA;31/12/2000;POBLA DE VALLBONA (LA);2;1;1
Todos;ARGENTINA;31/12/2000;POBLA DE VALLBONA (LA);11;6;5
Todos;BOLIVIA;31/12/2000;POBLA DE VALLBONA (LA);1;1;
Todos;BRASIL;31/12/2000;POBLA DE VALLBONA (LA);16;4;12
Todos;COLOMBIA;31/12/2000;POBLA DE VALLBONA (LA);16;8;8
Todos;CHILE;31/12/2000;POBLA DE VALLBONA (LA);3;1;2
Todos;PERU;31/12/2000;POBLA DE VALLBONA (LA);5;3;2
Todos;URUGUAY;31/12/2000;POBLA DE VALLBONA (LA);4;3;1
Todos;VENEZUELA;31/12/2000;POBLA DE VALLBONA (LA);8;5;3
Todos;CHINA;31/12/2000;POBLA DE VALLBONA (LA);12;8;4
Todos;EMIRATOS ARABES UNIDOS;31/12/2000;POBLA DE VALLBONA (LA);1;1;0
Todos;LIBANO;31/12/2000;POBLA DE VALLBONA (LA);1;1;0
Todos;AUSTRALIA;31/12/2000;POBLA DE VALLBONA (LA);2;2;0
Todos;FIJI;31/12/2000;POBLA DE VALLBONA (LA);1;;1
Todos;NUEVA ZELANDA;31/12/2000;POBLA DE VALLBONA (LA);2;2;0
