﻿Rang;Data;Nom Municipi;Total habitants;Homes;Dones
000) Menos de 5 años;31/12/2000;POBLA DE VALLBONA (LA);757;388;369
005) Entre  5 y  9 años;31/12/2000;POBLA DE VALLBONA (LA);755;408;347
010) Entre  10 y  14 años;31/12/2000;POBLA DE VALLBONA (LA);674;366;308
015) Entre  15 y  19 años;31/12/2000;POBLA DE VALLBONA (LA);777;432;345
020) Entre  20 y  24 años;31/12/2000;POBLA DE VALLBONA (LA);1005;548;457
025) Entre  25 y  29 años;31/12/2000;POBLA DE VALLBONA (LA);1099;541;558
030) Entre  30 y  34 años;31/12/2000;POBLA DE VALLBONA (LA);1229;627;602
035) Entre  35 y  39 años;31/12/2000;POBLA DE VALLBONA (LA);1218;640;578
040) Entre  40 y  44 años;31/12/2000;POBLA DE VALLBONA (LA);1034;522;512
045) Entre  45 y  49 años;31/12/2000;POBLA DE VALLBONA (LA);806;430;376
050) Entre  50 y  54 años;31/12/2000;POBLA DE VALLBONA (LA);647;339;308
055) Entre  55 y  59 años;31/12/2000;POBLA DE VALLBONA (LA);530;265;265
060) Entre  60 y  64 años;31/12/2000;POBLA DE VALLBONA (LA);528;282;246
065) Entre  65 y  69 años;31/12/2000;POBLA DE VALLBONA (LA);477;222;255
070) Entre  70 y  74 años;31/12/2000;POBLA DE VALLBONA (LA);378;194;184
075) Entre  75 y  79 años;31/12/2000;POBLA DE VALLBONA (LA);285;141;144
080) Entre  80 y  84 años;31/12/2000;POBLA DE VALLBONA (LA);178;58;120
085) Entre  85 y  89 años;31/12/2000;POBLA DE VALLBONA (LA);112;33;79
090) Entre  90 y  94 años;31/12/2000;POBLA DE VALLBONA (LA);31;6;25
095) Entre  95 y  99 años;31/12/2000;POBLA DE VALLBONA (LA);7;;7
