﻿Rang;Data;Nom Municipi;Total habitants;Homes;Dones
000) Menos de 5 años;31/12/2016;POBLA DE VALLBONA (LA);1367;714;653
005) Entre  5 y  9 años;31/12/2016;POBLA DE VALLBONA (LA);1683;831;852
010) Entre  10 y  14 años;31/12/2016;POBLA DE VALLBONA (LA);1660;855;805
015) Entre  15 y  19 años;31/12/2016;POBLA DE VALLBONA (LA);1301;670;631
020) Entre  20 y  24 años;31/12/2016;POBLA DE VALLBONA (LA);1115;580;535
025) Entre  25 y  29 años;31/12/2016;POBLA DE VALLBONA (LA);1287;648;639
030) Entre  30 y  34 años;31/12/2016;POBLA DE VALLBONA (LA);1703;862;841
035) Entre  35 y  39 años;31/12/2016;POBLA DE VALLBONA (LA);2456;1258;1198
040) Entre  40 y  44 años;31/12/2016;POBLA DE VALLBONA (LA);2680;1368;1312
045) Entre  45 y  49 años;31/12/2016;POBLA DE VALLBONA (LA);2245;1187;1058
050) Entre  50 y  54 años;31/12/2016;POBLA DE VALLBONA (LA);1855;993;862
055) Entre  55 y  59 años;31/12/2016;POBLA DE VALLBONA (LA);1446;729;717
060) Entre  60 y  64 años;31/12/2016;POBLA DE VALLBONA (LA);1117;565;552
065) Entre  65 y  69 años;31/12/2016;POBLA DE VALLBONA (LA);829;412;417
070) Entre  70 y  74 años;31/12/2016;POBLA DE VALLBONA (LA);641;311;330
075) Entre  75 y  79 años;31/12/2016;POBLA DE VALLBONA (LA);482;236;246
080) Entre  80 y  84 años;31/12/2016;POBLA DE VALLBONA (LA);405;167;238
085) Entre  85 y  89 años;31/12/2016;POBLA DE VALLBONA (LA);268;84;184
090) Entre  90 y  94 años;31/12/2016;POBLA DE VALLBONA (LA);106;26;80
095) Entre  95 y  99 años;31/12/2016;POBLA DE VALLBONA (LA);25;2;23
100) Mas de 99 años;31/12/2016;POBLA DE VALLBONA (LA);5;1;4
