﻿Rang;Nom Pais;FecIma;Nom Municipi;Total habitants;Homes;Dones
Todos;ALBANIA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;AUSTRIA;31/12/2014;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2014;POBLA DE VALLBONA (LA);24;13;11
Todos;BULGARIA;31/12/2014;POBLA DE VALLBONA (LA);40;19;21
Todos;CHIPRE;31/12/2014;POBLA DE VALLBONA (LA);1;;1
Todos;DINAMARCA;31/12/2014;POBLA DE VALLBONA (LA);4;2;2
Todos;ESPAÑA;31/12/2014;POBLA DE VALLBONA (LA);20967;10673;10294
Todos;FINLANDIA;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
Todos;FRANCIA;31/12/2014;POBLA DE VALLBONA (LA);245;117;128
Todos;HUNGRIA;31/12/2014;POBLA DE VALLBONA (LA);2;;2
Todos;IRLANDA;31/12/2014;POBLA DE VALLBONA (LA);6;1;5
Todos;ITALIA;31/12/2014;POBLA DE VALLBONA (LA);67;39;28
Todos;NORUEGA;31/12/2014;POBLA DE VALLBONA (LA);5;2;3
Todos;PAISES BAJOS;31/12/2014;POBLA DE VALLBONA (LA);19;9;10
Todos;POLONIA;31/12/2014;POBLA DE VALLBONA (LA);30;14;16
Todos;PORTUGAL;31/12/2014;POBLA DE VALLBONA (LA);54;30;24
Todos;ANDORRA;31/12/2014;POBLA DE VALLBONA (LA);2;;2
Todos;REINO UNIDO;31/12/2014;POBLA DE VALLBONA (LA);104;42;62
Todos;ALEMANIA;31/12/2014;POBLA DE VALLBONA (LA);103;53;50
Todos;RUMANIA;31/12/2014;POBLA DE VALLBONA (LA);550;282;268
Todos;SUECIA;31/12/2014;POBLA DE VALLBONA (LA);3;2;1
Todos;SUIZA;31/12/2014;POBLA DE VALLBONA (LA);42;25;17
Todos;UCRANIA;31/12/2014;POBLA DE VALLBONA (LA);51;18;33
Todos;LETONIA;31/12/2014;POBLA DE VALLBONA (LA);6;2;4
Todos;MOLDAVIA;31/12/2014;POBLA DE VALLBONA (LA);2;;2
Todos;LITUANIA;31/12/2014;POBLA DE VALLBONA (LA);27;14;13
Todos;REPUBLICA CHECA;31/12/2014;POBLA DE VALLBONA (LA);5;4;1
Todos;ESLOVAQUIA;31/12/2014;POBLA DE VALLBONA (LA);1;;1
Todos;BOSNIA-HERZEGOVINA;31/12/2014;POBLA DE VALLBONA (LA);3;;3
Todos;CROACIA;31/12/2014;POBLA DE VALLBONA (LA);20;9;11
Todos;ESLOVENIA;31/12/2014;POBLA DE VALLBONA (LA);4;2;2
Todos;ARMENIA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2014;POBLA DE VALLBONA (LA);22;6;16
Todos;YUGOSLAVIA;31/12/2014;POBLA DE VALLBONA (LA);3;1;2
Todos;MACEDONIA;31/12/2014;POBLA DE VALLBONA (LA);40;23;17
Todos;MONTENEGRO;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;ARGELIA;31/12/2014;POBLA DE VALLBONA (LA);20;13;7
Todos;ETIOPIA;31/12/2014;POBLA DE VALLBONA (LA);1;;1
Todos;GHANA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2014;POBLA DE VALLBONA (LA);4;1;3
Todos;MALI;31/12/2014;POBLA DE VALLBONA (LA);5;5;
Todos;MARRUECOS;31/12/2014;POBLA DE VALLBONA (LA);218;130;88
Todos;MAURITANIA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;NIGERIA;31/12/2014;POBLA DE VALLBONA (LA);3;2;1
Todos;SUDAFRICA;31/12/2014;POBLA DE VALLBONA (LA);4;;4
Todos;SENEGAL;31/12/2014;POBLA DE VALLBONA (LA);23;20;3
Todos;TUNEZ;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;CANADA;31/12/2014;POBLA DE VALLBONA (LA);3;1;2
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2014;POBLA DE VALLBONA (LA);31;15;16
Todos;MEXICO;31/12/2014;POBLA DE VALLBONA (LA);23;12;11
Todos;COSTA RICA;31/12/2014;POBLA DE VALLBONA (LA);4;2;2
Todos;CUBA;31/12/2014;POBLA DE VALLBONA (LA);44;15;29
Todos;EL SALVADOR;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
Todos;GUATEMALA;31/12/2014;POBLA DE VALLBONA (LA);4;1;3
Todos;HONDURAS;31/12/2014;POBLA DE VALLBONA (LA);2;;2
Todos;NICARAGUA;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
Todos;PANAMA;31/12/2014;POBLA DE VALLBONA (LA);5;3;2
Todos;REPUBLICA DOMINICANA;31/12/2014;POBLA DE VALLBONA (LA);15;5;10
Todos;ARGENTINA;31/12/2014;POBLA DE VALLBONA (LA);138;65;73
Todos;BOLIVIA;31/12/2014;POBLA DE VALLBONA (LA);55;21;34
Todos;BRASIL;31/12/2014;POBLA DE VALLBONA (LA);51;17;34
Todos;COLOMBIA;31/12/2014;POBLA DE VALLBONA (LA);145;59;86
Todos;CHILE;31/12/2014;POBLA DE VALLBONA (LA);6;3;3
Todos;ECUADOR;31/12/2014;POBLA DE VALLBONA (LA);52;22;30
Todos;PARAGUAY;31/12/2014;POBLA DE VALLBONA (LA);8;2;6
Todos;PERU;31/12/2014;POBLA DE VALLBONA (LA);24;10;14
Todos;URUGUAY;31/12/2014;POBLA DE VALLBONA (LA);47;22;25
Todos;VENEZUELA;31/12/2014;POBLA DE VALLBONA (LA);74;42;32
Todos;CHINA;31/12/2014;POBLA DE VALLBONA (LA);84;32;52
Todos;INDIA;31/12/2014;POBLA DE VALLBONA (LA);7;4;3
Todos;INDONESIA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;IRAK;31/12/2014;POBLA DE VALLBONA (LA);6;3;3
Todos;ISRAEL;31/12/2014;POBLA DE VALLBONA (LA);1;;1
Todos;JORDANIA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;LIBANO;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;PAKISTAN;31/12/2014;POBLA DE VALLBONA (LA);13;11;2
Todos;REPUBLICA DE COREA;31/12/2014;POBLA DE VALLBONA (LA);1;1;
Todos;SIRIA;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
Todos;TURQUIA;31/12/2014;POBLA DE VALLBONA (LA);5;3;2
Todos;TAIWAN;31/12/2014;POBLA DE VALLBONA (LA);1;;1
Todos;AUSTRALIA;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
Todos;NUEVA ZELANDA;31/12/2014;POBLA DE VALLBONA (LA);2;2;
Todos;ISLAS COOK;31/12/2014;POBLA DE VALLBONA (LA);11;4;7
Todos;NAURU;31/12/2014;POBLA DE VALLBONA (LA);2;1;1
