﻿RANG;DATA;MUNICIPI;TOTAL;HOMES;DONES
000) Menos de 5 años;31/12/2014;POBLA DE VALLBONA (LA);1419;725;694
005) Entre  5 y  9 años;31/12/2014;POBLA DE VALLBONA (LA);1670;859;811
010) Entre  10 y  14 años;31/12/2014;POBLA DE VALLBONA (LA);1488;758;730
015) Entre  15 y  19 años;31/12/2014;POBLA DE VALLBONA (LA);1166;594;572
020) Entre  20 y  24 años;31/12/2014;POBLA DE VALLBONA (LA);1147;588;559
025) Entre  25 y  29 años;31/12/2014;POBLA DE VALLBONA (LA);1254;648;606
030) Entre  30 y  34 años;31/12/2014;POBLA DE VALLBONA (LA);1853;943;910
035) Entre  35 y  39 años;31/12/2014;POBLA DE VALLBONA (LA);2598;1345;1253
040) Entre  40 y  44 años;31/12/2014;POBLA DE VALLBONA (LA);2479;1290;1189
045) Entre  45 y  49 años;31/12/2014;POBLA DE VALLBONA (LA);2067;1067;1000
050) Entre  50 y  54 años;31/12/2014;POBLA DE VALLBONA (LA);1687;876;811
055) Entre  55 y  59 años;31/12/2014;POBLA DE VALLBONA (LA);1300;660;640
060) Entre  60 y  64 años;31/12/2014;POBLA DE VALLBONA (LA);999;506;493
065) Entre  65 y  69 años;31/12/2014;POBLA DE VALLBONA (LA);756;387;369
070) Entre  70 y  74 años;31/12/2014;POBLA DE VALLBONA (LA);538;269;269
075) Entre  75 y  79 años;31/12/2014;POBLA DE VALLBONA (LA);471;208;263
080) Entre  80 y  84 años;31/12/2014;POBLA DE VALLBONA (LA);385;144;241
085) Entre  85 y  89 años;31/12/2014;POBLA DE VALLBONA (LA);211;73;138
090) Entre  90 y  94 años;31/12/2014;POBLA DE VALLBONA (LA);108;24;84
095) Entre  95 y  99 años;31/12/2014;POBLA DE VALLBONA (LA);23;6;17
100) Mas de 99 años;31/12/2014;POBLA DE VALLBONA (LA);3;;3
