﻿REGIDORS;RETRIBUCIONES BRUTA y LIQUIDAS (EUROS);Column1;_1;_2;_3;_4;_5;_6;_7;_8;_9;_10;_11;_12;_13;_14;_15;_16;_17;_18;_19;_20;_21;_22;_23;_24;_25;_26;_27;_28;_29;_30;_31;_32;_33
;01/01/2016;;;01/02/2016;;;01/03/2016;;;01/04/2016;;;01/05/2016;;;01/06/2016;;;01/07/2016;;;01/08/2016;;;01/09/2016;;;01/10/2016;;;01/11/2016;;;01/12/2016;
;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;"BRUTO	LIQUIDO";
Juan Aguilar Moncayo;2179,17;1732,08;;2179,17;1732,08;;2179,17;1732,08;;2179,17;1732,08;;2179,17;1732,08;;4358,34;3626,87;;2157,59;1641,98;;2157,59;1641,98;;2157,59;1717,51;;2157,59;1717,51;;2157,59;1717,51;;4315,18;3596,13
Francisco J Descalzo Heras;2179,17;1646;;2179,17;1646;;2179,17;1646;;2179,17;1646;;2179,17;1646;;4358,34;3454,71;;2157,59;1554,17;;2157,59;1554,17;;2157,59;1629,7;;2157,59;1629,7;;2157,59;1629,7;;4315,18;3420,5
Regina Llavata Salavert;2179,17;1580,63;;2179,17;1580,63;;2179,17;1580,63;;2179,17;1580,63;;2179,17;1580,63;;4358,34;3323,96;;2157,59;1489,44;;2157,59;1489,44;;2157,59;1564,97;;2157,59;1564,97;;2157,59;1564,97;;4315,18;3291,04
Iris Marco i PÃ©rez;2523,48;1954,53;;2523,48;1954,53;;2523,48;1954,53;;2523,48;1954,53;;2523,48;1954,53;;4876,94;3860,69;;2486,62;1887,29;;2486,62;1887,29;;2486,62;1946,22;;2486,62;1946,22;;2486,62;1946,22;;4930,29;4179,6
Beatriu Palmero i SimÃ³n;2297,33;1749,61;;2297,33;1749,61;;2297,33;1749,61;;2297,33;1749,61;;2297,33;1749,61;;4451,33;3488,7;;2262,95;1701,79;;2262,95;1701,79;;2262,95;1755,74;;2262,95;1755,74;;2262,95;1755,74;;4497,37;3749,97
LIBERADOS;11358,32;8662,85;;11358,32;8662,85;;11358,32;8662,85;;11358,32;8662,85;;11358,32;8662,85;;22403,29;17754,93;;11222,34;8274,67;;11222,34;8274,67;;11222,34;8614,14;;11222,34;8614,14;;11222,34;8614,14;;22373,2;18237,24
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;"	";
;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;"BRUTO	LIQUIDO";
MÂªCarmen Contelles Llopis;56,4;55,27;;56,4;55,27;;221,52;217,09;;101,52;99,49;;101,52;99,49;;214,32;210,03;;112,8;110,54;;101,52;99,49;;161,52;158,29;;157,92;154,76;;101,52;99,49;;157,92;157,92
Francisco J Esteban AlcaÃ±iz;706,88;692,74;;576,22;564,7;;621,34;608,91;;695,6;681,69;;621,34;608,91;;689,02;675,24;;1055,62;1034,51;;621,34;608,91;;621,34;608,91;;752;736,96;;576,22;564,7;;782,86;767,2
Alberto Forteza Monfort;157,92;134,23;;56,4;47,94;;56,4;47,94;;56,4;47,94;;56,4;47,94;;259,44;220,52;;157,92;134,23;;101,52;86,29;;101,52;86,29;;56,4;47,94;;56,4;47,94;;112,8;95,88
Paula GarcÃ­a Rico;112,8;110,54;;56,4;55,27;;101,52;99,49;;101,52;99,49;;101,52;99,49;;169,2;165,82;;203,04;198,98;;101,52;99,49;;56,4;55,27;;157,92;154,76;;101,52;99,49;;248,16;243,2
