﻿Column1;Column2;Column3;Column4;Column5;Column6;Column7;Column8;Column9;Column10;Column11;Column12;Column13;Column14;Column15;Column16;Column17;Column18;Column19;Column20;Column21;Column22;Column23;Column24;Column25;Column26;Column27;Column28;Column29;Column30;Column31;Column32;Column33;Column34;Column35;Column36
REGIDORS;RETRIBUCIONES BRUTA y LIQUIDAS (EUROS);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;01/01/2017;;;01/02/17;;;01/03/17;;;01/04/17;;;01/05/2017;;;01/06/17;;;01/07/17;;;01/08/17;;;01/09/17;;;01/10/17;;;01/11/17;;;43435;
;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO ;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO
Juan Aguilar Moncayo;2157,59;1717,73;;2157,59;1717,73;;2157,59;1717,73;;2157,59;1717,73;;2157,59;1717,73;;4315,18;3596,56;;2179,17;1731,86;;2179,17;1731,86;;2330,23;1848,87;;2179,17;1727,5;;2179,17;1727,5;;4358,34;3617,28
Francisco J Descalzo Heras;2157,59;1629,7;;2157,59;1629,7;;2157,59;1629,7;;2157,59;1629,7;;2157,59;1629,7;;4315,18;3420,5;;2179,17;1646;;2179,17;1646;;2330,23;1761,72;;2179,17;1646;;2179,17;1646;;4358,34;3454,71
Regina Llavata Salavert;2157,59;1564,97;;2157,59;1564,97;;2157,59;1564,97;;2157,59;1564,97;;2157,59;1564,97;;4315,18;3291,04;;2179,17;1580,63;;2179,17;1580,63;;2330,23;1691,81;;2179,17;1580,63;;2179,17;1580,63;;4358,34;3323,96
Iris Marco i Perez;2486,62;1983,52;;2486,62;1983,52;;2486,62;1983,52;;2486,62;1983,52;;2486,62;1983,52;;4923,74;3975,12;;2511,51;1997,77;;2511,51;1997,77;;2728,75;2171,99;;2555,03;2023,64;;2555,03;2023,64;;5043,38;4021,6
Beatriu Palmero i Simón;2262,95;1785,38;;2262,95;1785,38;;2262,95;1785,38;;2262,95;1785,38;;2262,95;1785,38;;4497,37;3587,12;;2285,61;1995,27;;2285,61;1995,27;;2443,94;2134,55;;2285,61;1988,19;;2285,61;1988,19;;4542,39;3975,16
LIBERADOS;11222,34;8681,3;;11222,34;8681,3;;11222,34;8681,3;;11222,34;8681,3;;11222,34;8681,3;;22366,65;17870,34;;11334,63;8951,53;;11334,63;8951,53;;12163,38;9608,94;;11378,15;8965,96;;11378,15;8965,96;;22660,79;18392,71
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO ;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO;;BRUTO;LIQUIDO
Inma Belenguer Lopez;-;-;;-;-;;-;-;;-;-;;-;-;;-;-;;56,4;55,27;;146,64;143,71;;101,52;99,49;;56,4;55,27;;101,52;99,49;;101,52;99,49
MªCarmen Contelles Llopis;101,52;99,49;;101,52;99,49;;101,52;99,49;;146,64;143,71;;56,4;55,27;; -     ; -     ;;101,52;99,49;;45,12;44,22;;101,52;99,49;;56,4;55,27;;56,4;55,27;;146,64;143,71
Francisco J Esteban Alcañiz;724,74;710,25;;605,36;593,25;;605,36;593,25;;776,44;760,91;;598,78;586,8;;605,36;593,25;;836,44;819,71;;621,34;608,91;;741,34;726,51;;576,22;564,7;;621,34;608,91;;814,98;798,68
Alberto Forteza Monfort;101,52;86,29;;56,4;47,94;;56,4;47,94;;101,52;86,29;; -      ; -      ;; -     ; -     ;; -     ; -     ;; -     ; -     ;; -     ; -     ;;;;;;;;;
