﻿Column1;Column2;Column3;Column4;Column5;Column6;Column7;Column8;Column9;Column10;Column11;Column12;Column13;Column14;Column15;Column16;Column17;Column18;Column19;Column20;Column21;Column22;Column23;Column24;Column25
REGIDORS Pobla de Vallbona;RETRIBUCIONES BRUTA y LIQUIDAS (EUROS);;;;;;;;;;;;;;;;;;;;;;;
;1/1/2017;;1/2/2018;;1/3/2018;;1/4/2018;;1/5/2018;;juny-18;;1/7/2018;;1/8/2018;;1/9/2018;;1/10/2018;;1/11/2018;;1/12/2018;
;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO
Juan Aguilar Moncayo;2179,17;1732,08;2179,17;1732,08;2179,17;1732,08;2179,17;1732,08;2179,17;1732,08;4358,34;3626,87;2179,17;1732,08;2179,17;1731,86;2179,17;1731,86;2217,31;1757,73;2217,31;1725,58;4434,62;3614,51
Francisco J Descalzo Heras;2179,17;1646;2179,17;1646;2179,17;1646;2179,17;1646;2179,17;1646;4358,34;3454,71;2179,17;1646;2179,17;1646;2179,17;1646;2217,31;1674,81;2217,31;1671,92;4434,62;3506,75
Regina Llavata Salavert;2179,17;1580,63;2179,17;1580,63;2179,17;1580,63;2179,17;1580,63;2179,17;1580,63;4358,34;3323,96;2179,17;1580,63;2179,17;1580,63;2179,17;1580,63;2217,31;1608,29;2217,31;1608,29;4434,62;3382,14
Iris Marco i Perez;2555,03;2031,56;2555,03;2031,56;2555,03;2031,56;2555,03;2031,56;2555,03;2031,56;5110,06;4111,15;2555,03;2027,21;2555,03;2027,21;2555,03;2027,21;2599,78;2059,51;2599,78;2037,41;5199,56;4096,15
Beatriu Palmero i Simón;2285,61;1899,28;2285,61;1899,28;2285,61;1899,28;2285,61;1899,28;2285,61;1899,28;4571,22;3837,41;2285,61;1896,53;2321,09;1921,41;2321,09;1921,41;2361,75;1950,64;2361,75;1928,91;4723,5;3875,3
LIBERADOS;11378,15;8889,55;11378,15;8889,55;11378,15;8889,55;11378,15;8889,55;11378,15;8889,55;22756,3;18354,1;11378,15;8882,45;11413,63;8907,11;11413,63;8907,11;11613,46;9050,98;11613,46;8972,11;23226,92;18474,85
;;;;;;;;;;;;;;;;;;;;;;;;
;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO;BRUTO;LIQUIDO
Inma Belenguer Lopez;56,4;55,27;101,52;99,49;56,4;55,27;56,4;55,27;45,12;44,22;101,52;99,49;56,4;55,27; -     ; -     ;146,64;143,71;101,52;99,49;157,92;154,76;157,92;154,76
MªCarmen Contelles Llopis;101,52;99,49;101,52;99,49;146,64;143,71;56,4;55,27;146,64;143,71;56,4;55,27;101,52;99,49;56,4;55,27;146,64;143,71;56,4;55,27;248,16;243,2;157,92;154,76
Francisco J Esteban Alcañiz;695,6;681,69;695,6;681,69;576,22;564,7;769,86;754,46;621,34;608,91;992,64;972,79;547,08;536,14;547,08;536,14;666,46;653,13;666,46;653,13;842,24;825,4;677,74;664,19
