﻿Dia;Mes;Festivitat;CarÃ cter
1;gener;Any Nou;Festa Nacional
6;gener;Epifania del Senyor;Festa Nacional
20;Gener;Sant Sebastià;Festa Local
19;Març;Sant Josep;Festa Nacional
13;Abril;Dijous Sant;Festa Nacional
14;Abril;Divendres Sant;Festa Nacional
17;Abril;Dilluns de Pasqua;Festa Comunitat Valenciana
1;Maig;Dia del Treballador;Festa Nacional
15;Agost;Assumpció de la Mare de Déu;Festa Nacional
7;Octubre;Verge del Rosari;Festa Local
9;Octubre;Dia de la Comunitat Valenciana;Festa Comunitat Valenciana
12;Octubre;Festa Nacional d'Espanya;Festa Nacional
1;Novembre;Festa de Tots Sants;Festa Nacional
6;Desembre;Dia de la Constitució;Festa Nacional
8;Desembre;Dia de la Immaculada Concepció;Festa Nacional
25;Desembre;Festa de Nadal;Festa Nacional
