﻿Column1;Column2
Column1;Column2
Calendari laboral;La Pobla de Vallbona
DIA;FESTIVITAT
1 de gener;Any nou
6 de gener;Reis
20 de dener;Sant Sebastia
19 de març;Sant Josep
10 d'abril;Divendres Sant
13 d'abril;dilluns de pasqua
1 de maig;Festa del treball
24 de juny;San Joan
15 d'agost;Assumpció de la Verge
7 d'octubre;Verge del Rosari
9d'octubre;Dia de la Comunitat Valenciana
12 d'octubre;Festa Nacional
1 de noviembre;Tots Sants
6 de desembre;Dia de la Constitució
8 de desembre;lnmaculada Concepció
25 de desembre;Nadal
