DENOMINACION; CANTIDAD MENSUAL; FECHA INICIO; FECHA ACUERDO
PP;316,12;01-01-2016;01-01-2016
PSOE;176,12;01-01-2016;01-01-2016
COMPROMIS PER LA POBLA;232,12;01-01-2016;01-01-2016
CIUDADANOS DE URBANIZACIONES POBLA DE VALLBONA;148,12;01-01-2016;01-01-2016
EUPV-EVPV-ERPV-AS-AC;120,12;01-01-2016;01-01-2016
CIUDADANOS  ;148,12;01-01-2016;01-01-2016
PP;316,12;01-01-2017;01-01-2017
PSOE;176,12;01-01-2017;01-01-2017
COMPROMIS PER LA POBLA;232,12;01-01-2017;01-01-2017
CIUDADANOS DE URBANIZACIONES POBLA DE VALLBONA;148,12;01-01-2017;01-01-2017
EUPV-EVPV-ERPV-AS-AC;120,12;01-01-2017;01-01-2017
CIUDADANOS  ;148,12;01-01-2017;01-01-2017
