﻿id,N,10,0;RUTA 3,C,80;NUCLI,C,80;PARADES,C,80;HORARI  1,C,80;HORARI  2,C,80;HORARI  3,C,80;HORARI  4,C,80;X,N,10,0;Y,N,10,0
0;EIXIDA;CAS URBÀ;AVDA. CERVANTES N.43 (CENTRE DE SALUT);8.20h;12.20h;15.20h;18.50h;0;0
1;1;CAS URBÀ;PZ.  ALCALDE VICENT ALBA;8.22 h;12.22 h;15.22 h;18.52 h;0;0
2;2;CAS URBÀ;AVDA. JOSÉ GARRIDO N. 27;8.24 h;12.24 h;15.24 h;18.54 h;0;0
3;3;CAS URBÀ;METRO;8.27 h;12.27 h;15.27 h;18.57 h;0;0
4;4;URB. SANT SEBASTIÀ;C/ RIU SERPIS (ZONA VERDA);8.33 h;12.33 h;15.33 h;19.03 h;0;0
5;5;URB. CAMP DE TURIA;AVDA. CAMP DEL TURIA (CENTRE SOCIAL);8.37 h;12.37 h;15.37 h;19.07 h;0;0
6;6;URB. MUNTANYETA;C/ MARIANO BENLLUIRE N.1 (ZONA VERDA);8.40 h;12.40 h;15.40 h;19.10 h;0;0
7;7;URB. CAP DE L?HORTA;AV. DE LES MAGNOLIES (ROTONDA);8.45 h;12.45 h;15.45 h;19.15 h;0;0
8;8;CAS URBÀ;ROTONDA INSTITUT LA VEREDA;8.48h;12.48h;15.48h;19.18h;0;0
9;ARRIBADA;CAS URBÀ;AVDA. CERVANTES N.46 (CENTRE DE SALUT);8.54 h;12.54 h;15.54 h;19.24 h;0;0
