﻿id,N,10,0;RUTA 1,C,80;NUCLI,C,80;PARADES,C,80;HORARI  1,C,80;HORARI  2,C,80;HORARI  3,C,80;HORARI  4,C,80;X,N,10,0;Y,N,10,0
0;EIXIDA;CASC URBÀ;AVDA. CERVANTES N.43 (CENTRE DE SALUT);7.30 h;11.30 h;14.30 h;18.00 h;0;0
1;1;CASC URBÀ;PZ.  ALCALDE VICENT ALBA;7.32 h;11.32 h;14.32 h;18.02 h;0;0
2;2;CASC URBÀ;AVDA. COLON  N.93 (AJUNTAMENT);7.34h;11.34h;14.34h;18.04h;0;0
3;3;CASC URBÀ;PZ. DE L'ANTIC AJUNTAMENT;7.36 h;11.36 h;14.36 h;18.06 h;0;0
4;4;CASC URBÀ;METRO;7.38 h;11.38 h;14.38 h;18.08 h;0;0
5;5;CASC URBÀ;PZ. DE L'ANTIC AJUNTAMENT;7.45h;11.45h;14.45h;18.15h;0;0
6;6;CASC URBÀ;AVDA. COLON  N.72 (AJUNTAMENT);7.47h;11.47h;14.47h;18.17h;0;0
7;7;CASC URBÀ;C/ POETA LLORENTE, N.30;7.49 h;11.49 h;14.49 h;18.19 h;0;0
8;8;CASC URBÀ;C/ POETA LLORENTE, N.116;7.52 h;11.52 h;14.52 h;18.22 h;0;0
9;9;CASC URBÀ;C/ REIS CATÒLICS (PAVELLÓ);7.55 h;11.55 h;14.55 h;18.25 h;0;0
10;10;CASC URBÀ;C/ DR. PERIS N. 2 (ZONA VERDA);7.57 h;11.57 h;14.57 h;18.27 h;0;0
11;ARRIBADA;CASC URBÀ;AVDA. CERVANTES N.46 (CENTRE DE SALUT);8.00 h;12.00 h;15.00 h;18.30 h;0;0
