﻿id,N,10,0;RUTA 6,C,80;NUCLI,C,80;PARADES,C,80;HORARI  1,C,80;HORARI  2,C,80;HORARI  3,C,80;HORARI  4,C,80;X,N,10,0;Y,N,10,0
0;EIXIDA;CAS URBÀ;AVDA. CERVANTES N.43 (CENTRE DE SALUT);9.52 h;13.52 h;16.52 h;20.22 h;0;0
1;1;CAS URBÀ;PZ.  ALCALDE VICENT ALBA;9.55 h;13.55 h;16.55 h;20.25 h;0;0
2;2;CAS URBÀ;C/ POETA LLORENTE N. 30;9.57 h;13.57 h;16.57 h;20.27 h;0;0
3;3;CAS URBÀ;C/ POETA LLORENTE N. 116;9.59 h;13.59 h;16.59 h;20.29 h;0;0
4;4;CAS URBÀ;ROTONDA INSTITUT LA VEREDA;10.02 h;14.02 h;17.02 h;20.32 h;0;0
5;5;URB. MALLAETA;C/ SERRA DEL TEIX (ZONA VERDA);10.07 h;14.07 h;17.07 h;20.37 h;0;0
6;6;URB. MARAVISA;C/ TARONGERS (ROTONDA);10.09 h;14.09 h;17.09 h;20.39 h;0;0
7;7;URB. NOVA MARAVISA;C/ JAÉN. 20 (RESIDÈNCIA);10.12 h;14.12 h;17.12 h;20.42 h;0;0
8;8;URB. SAN LÁZARO;C/ REIAL N. 23;10.15 h;14.15 h;17.15 h;20.45 h;0;0
9;9;URB.SIMA;C/ HUERTA N. 2 (CENTRE SOCIAL);10.19 h;14.19 h;17.19 h;20.49 h;0;0
10;ARRIBADA;CAS URBÀ;AVDA. CERVANTES N.46 (CENTRE DE SALUT);10.27 h;14.27 h;17.27 h;20.57 h;0;0
