﻿id,N,10,0;RUTA 4,C,80;NUCLI,C,80;PARADES,C,80;HORARI  1,C,80;HORARI  2,C,80;HORARI  3,C,80;HORARI  4,C,80;X,N,10,0;Y,N,10,0
0;EIXIDA;CAS URBÀ;AVDA. CERVANTES N.46 (CENTRE DE SALUT);8.54h;12.54h;15.54h;19.24h;0;0
1;1;URB. CASABLANCA;C/ ADEMUZ N.12;8.59h;12.59h;15.59h;19.29h;0;0
2;2;URB. EL CERRAO;C/ RIBARROJA N. 9 (CENTRE SOCIAL);9.04h;13.04h;16.04h;19.34h;0;0
3;3;URB. LLOMA LLARGA;C/ MONTESOL N. 2;9.08h;13.08h;16.08h;19.38h;0;0
4;4;URB. LLOMA LLARGA;C/ EL MASET N. 1;9.12h;13.12h;16.12h;19.42h;0;0
5;5;URB. ELS RINCONS;C/ CM CANYADA MAQUIVA N.2;9.15h;13.15h;16.15h;19.45h;0;0
6;6;URB. MAQUIVA;C/ GANDIA N.9 (CENTRE SOCIAL);9.18h;13.18h;16.18h;19.48h;0;0
7;7;URB. ALJUBS;AVDA. EUROPA N. 19;9.22h;13.22h;16.22h;19.52h;0;0
8;8;URB. POUET;AVDA. EUROPA N. 17;9.24h;13.24h;16.24h;19.54h;0;0
9;ARRIBADA;CAS URBÀ;AVDA. CERVANTES N.43 (CENTRE DE SALUT);9.30h;13.30h;16.30h;20.00h;0;0
