﻿RANG;DATA;MUNICIPI;TOTAL;HOMES;DONES
000) Menos de 5 años;31/12/2012;POBLA DE VALLBONA (LA);1562;754;808
005) Entre  5 y  9 años;31/12/2012;POBLA DE VALLBONA (LA);1653;856;797
010) Entre  10 y  14 años;31/12/2012;POBLA DE VALLBONA (LA);1343;695;648
015) Entre  15 y  19 años;31/12/2012;POBLA DE VALLBONA (LA);1127;581;546
020) Entre  20 y  24 años;31/12/2012;POBLA DE VALLBONA (LA);1152;613;539
025) Entre  25 y  29 años;31/12/2012;POBLA DE VALLBONA (LA);1336;672;664
030) Entre  30 y  34 años;31/12/2012;POBLA DE VALLBONA (LA);2145;1083;1062
035) Entre  35 y  39 años;31/12/2012;POBLA DE VALLBONA (LA);2576;1335;1241
040) Entre  40 y  44 años;31/12/2012;POBLA DE VALLBONA (LA);2347;1245;1102
045) Entre  45 y  49 años;31/12/2012;POBLA DE VALLBONA (LA);1999;1046;953
050) Entre  50 y  54 años;31/12/2012;POBLA DE VALLBONA (LA);1483;735;748
055) Entre  55 y  59 años;31/12/2012;POBLA DE VALLBONA (LA);1197;623;574
060) Entre  60 y  64 años;31/12/2012;POBLA DE VALLBONA (LA);859;434;425
065) Entre  65 y  69 años;31/12/2012;POBLA DE VALLBONA (LA);699;352;347
070) Entre  70 y  74 años;31/12/2012;POBLA DE VALLBONA (LA);484;233;251
075) Entre  75 y  79 años;31/12/2012;POBLA DE VALLBONA (LA);457;217;240
080) Entre  80 y  84 años;31/12/2012;POBLA DE VALLBONA (LA);361;135;226
085) Entre  85 y  89 años;31/12/2012;POBLA DE VALLBONA (LA);211;67;144
090) Entre  90 y  94 años;31/12/2012;POBLA DE VALLBONA (LA);86;20;66
095) Entre  95 y  99 años;31/12/2012;POBLA DE VALLBONA (LA);29;9;20
100) Mas de 99 años;31/12/2012;POBLA DE VALLBONA (LA);5;;5
