﻿Rang;Nom Pais;Data;Nom Municipi;Total habitants;Homes;Dones
Todos;ALBANIA;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;AUSTRIA;31/12/2012;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2012;POBLA DE VALLBONA (LA);27;13;14
Todos;BULGARIA;31/12/2012;POBLA DE VALLBONA (LA);38;19;19
Todos;CHIPRE;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;DINAMARCA;31/12/2012;POBLA DE VALLBONA (LA);4;1;3
Todos;ESPAÑA;31/12/2012;POBLA DE VALLBONA (LA);20402;10338;10064
Todos;FINLANDIA;31/12/2012;POBLA DE VALLBONA (LA);2;1;1
Todos;FRANCIA;31/12/2012;POBLA DE VALLBONA (LA);253;121;132
Todos;HUNGRIA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;IRLANDA;31/12/2012;POBLA DE VALLBONA (LA);6;1;5
Todos;ITALIA;31/12/2012;POBLA DE VALLBONA (LA);53;29;24
Todos;NORUEGA;31/12/2012;POBLA DE VALLBONA (LA);4;2;2
Todos;PAISES BAJOS;31/12/2012;POBLA DE VALLBONA (LA);24;13;11
Todos;POLONIA;31/12/2012;POBLA DE VALLBONA (LA);24;11;13
Todos;PORTUGAL;31/12/2012;POBLA DE VALLBONA (LA);60;34;26
Todos;ANDORRA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;REINO UNIDO;31/12/2012;POBLA DE VALLBONA (LA);111;43;68
Todos;ALEMANIA;31/12/2012;POBLA DE VALLBONA (LA);116;61;55
Todos;RUMANIA;31/12/2012;POBLA DE VALLBONA (LA);582;299;283
Todos;SUECIA;31/12/2012;POBLA DE VALLBONA (LA);3;2;1
Todos;SUIZA;31/12/2012;POBLA DE VALLBONA (LA);40;23;17
Todos;UCRANIA;31/12/2012;POBLA DE VALLBONA (LA);48;18;30
Todos;LETONIA;31/12/2012;POBLA DE VALLBONA (LA);8;;8
Todos;MOLDAVIA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;LITUANIA;31/12/2012;POBLA DE VALLBONA (LA);24;13;11
Todos;REPUBLICA CHECA;31/12/2012;POBLA DE VALLBONA (LA);12;8;4
Todos;ESLOVAQUIA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;BOSNIA-HERZEGOVINA;31/12/2012;POBLA DE VALLBONA (LA);3;;3
Todos;CROACIA;31/12/2012;POBLA DE VALLBONA (LA);20;10;10
Todos;ESLOVENIA;31/12/2012;POBLA DE VALLBONA (LA);4;2;2
Todos;ARMENIA;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2012;POBLA DE VALLBONA (LA);17;6;11
Todos;YUGOSLAVIA;31/12/2012;POBLA DE VALLBONA (LA);5;1;4
Todos;MACEDONIA;31/12/2012;POBLA DE VALLBONA (LA);41;23;18
Todos;ARGELIA;31/12/2012;POBLA DE VALLBONA (LA);21;15;6
Todos;ETIOPIA;31/12/2012;POBLA DE VALLBONA (LA);3;1;2
Todos;GHANA;31/12/2012;POBLA DE VALLBONA (LA);2;2;
Todos;GUINEA;31/12/2012;POBLA DE VALLBONA (LA);2;2;
Todos;GUINEA-BISSAU;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2012;POBLA DE VALLBONA (LA);4;1;3
Todos;MALI;31/12/2012;POBLA DE VALLBONA (LA);6;6;
Todos;MARRUECOS;31/12/2012;POBLA DE VALLBONA (LA);237;145;92
Todos;NIGERIA;31/12/2012;POBLA DE VALLBONA (LA);2;1;1
Todos;SUDAFRICA;31/12/2012;POBLA DE VALLBONA (LA);3;;3
Todos;SENEGAL;31/12/2012;POBLA DE VALLBONA (LA);17;16;1
Todos;TANZANIA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;TUNEZ;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;CANADA;31/12/2012;POBLA DE VALLBONA (LA);6;3;3
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2012;POBLA DE VALLBONA (LA);36;19;17
Todos;MEXICO;31/12/2012;POBLA DE VALLBONA (LA);20;8;12
Todos;COSTA RICA;31/12/2012;POBLA DE VALLBONA (LA);8;6;2
Todos;CUBA;31/12/2012;POBLA DE VALLBONA (LA);37;12;25
Todos;GUATEMALA;31/12/2012;POBLA DE VALLBONA (LA);6;1;5
Todos;HONDURAS;31/12/2012;POBLA DE VALLBONA (LA);6;2;4
Todos;NICARAGUA;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;PANAMA;31/12/2012;POBLA DE VALLBONA (LA);5;3;2
Todos;REPUBLICA DOMINICANA;31/12/2012;POBLA DE VALLBONA (LA);14;7;7
Todos;ARGENTINA;31/12/2012;POBLA DE VALLBONA (LA);160;79;81
Todos;BOLIVIA;31/12/2012;POBLA DE VALLBONA (LA);56;22;34
Todos;BRASIL;31/12/2012;POBLA DE VALLBONA (LA);52;19;33
Todos;COLOMBIA;31/12/2012;POBLA DE VALLBONA (LA);121;54;67
Todos;CHILE;31/12/2012;POBLA DE VALLBONA (LA);8;4;4
Todos;ECUADOR;31/12/2012;POBLA DE VALLBONA (LA);44;21;23
Todos;PARAGUAY;31/12/2012;POBLA DE VALLBONA (LA);9;3;6
Todos;PERU;31/12/2012;POBLA DE VALLBONA (LA);29;11;18
Todos;URUGUAY;31/12/2012;POBLA DE VALLBONA (LA);40;18;22
Todos;VENEZUELA;31/12/2012;POBLA DE VALLBONA (LA);77;42;35
Todos;CHINA;31/12/2012;POBLA DE VALLBONA (LA);87;40;47
Todos;EMIRATOS ARABES UNIDOS;31/12/2012;POBLA DE VALLBONA (LA);1;;1
Todos;INDIA;31/12/2012;POBLA DE VALLBONA (LA);10;7;3
Todos;INDONESIA;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;IRAK;31/12/2012;POBLA DE VALLBONA (LA);6;3;3
Todos;JORDANIA;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;LIBANO;31/12/2012;POBLA DE VALLBONA (LA);1;1;
Todos;PAKISTAN;31/12/2012;POBLA DE VALLBONA (LA);16;12;4
Todos;REPUBLICA DE COREA;31/12/2012;POBLA DE VALLBONA (LA);2;1;1
Todos;SIRIA;31/12/2012;POBLA DE VALLBONA (LA);2;1;1
Todos;AUSTRALIA;31/12/2012;POBLA DE VALLBONA (LA);2;1;1
Todos;NUEVA ZELANDA;31/12/2012;POBLA DE VALLBONA (LA);2;2;
Todos;ISLAS COOK;31/12/2012;POBLA DE VALLBONA (LA);9;4;5
Todos;NAURU;31/12/2012;POBLA DE VALLBONA (LA);2;;2
