﻿Rango;FecIma;Total de numero;Hombre;Mujer
000) Menos de 5 años;31/12/2018;1353;705;648
005) Entre  5 y  9 años;31/12/2018;1574;765;809
010) Entre  10 y  14 años;31/12/2018;1794;932;862
015) Entre  15 y  19 años;31/12/2018;1468;755;713
020) Entre  20 y  24 años;31/12/2018;1153;589;564
025) Entre  25 y  29 años;31/12/2018;1261;634;627
030) Entre  30 y  34 años;31/12/2018;1514;762;752
035) Entre  35 y  39 años;31/12/2018;2186;1113;1073
040) Entre  40 y  44 años;31/12/2018;2708;1379;1329
045) Entre  45 y  49 años;31/12/2018;2420;1283;1137
050) Entre  50 y  54 años;31/12/2018;2005;1036;969
055) Entre  55 y  59 años;31/12/2018;1552;783;769
060) Entre  60 y  64 años;31/12/2018;1226;624;602
065) Entre  65 y  69 años;31/12/2018;932;452;480
070) Entre  70 y  74 años;31/12/2018;706;358;348
075) Entre  75 y  79 años;31/12/2018;478;227;251
080) Entre  80 y  84 años;31/12/2018;409;172;237
085) Entre  85 y  89 años;31/12/2018;290;97;193
090) Entre  90 y  94 años;31/12/2018;116;29;87
095) Entre  95 y  99 años;31/12/2018;36;5;31
100) Mas de 99 años;31/12/2018;6;;6
