Rango;PAINOMPAI;FecIma;Total de numero;Hombre;Mujer
Todos;ALBANIA;31/12/2018;11;8;3
Todos;AUSTRIA;31/12/2018;6;3;3
Todos;BELGICA;31/12/2018;36;21;15
Todos;BULGARIA;31/12/2018;61;30;31
Todos;CHIPRE;31/12/2018;1;;1
Todos;DINAMARCA;31/12/2018;5;2;3
Todos;ESPA�A;31/12/2018;22084;11211;10873
Todos;FINLANDIA;31/12/2018;2;1;1
Todos;FRANCIA;31/12/2018;277;128;149
Todos;HUNGRIA;31/12/2018;2;1;1
Todos;IRLANDA;31/12/2018;11;4;7
Todos;ITALIA;31/12/2018;74;38;36
Todos;NORUEGA;31/12/2018;3;1;2
Todos;PAISES BAJOS;31/12/2018;18;7;11
Todos;POLONIA;31/12/2018;41;18;23
Todos;PORTUGAL;31/12/2018;58;33;25
Todos;ANDORRA;31/12/2018;1;;1
Todos;REINO UNIDO;31/12/2018;117;48;69
Todos;ALEMANIA;31/12/2018;128;71;57
Todos;RUMANIA;31/12/2018;530;261;269
Todos;SUECIA;31/12/2018;8;4;4
Todos;SUIZA;31/12/2018;51;27;24
Todos;UCRANIA;31/12/2018;41;11;30
Todos;LETONIA;31/12/2018;5;2;3
Todos;MOLDAVIA;31/12/2018;1;;1
Todos;GEORGIA;31/12/2018;1;;1
Todos;ESTONIA;31/12/2018;1;;1
Todos;LITUANIA;31/12/2018;31;13;18
Todos;REPUBLICA CHECA;31/12/2018;4;4;
Todos;ESLOVAQUIA;31/12/2018;3;2;1
Todos;BOSNIA-HERZEGOVINA;31/12/2018;5;;5
Todos;CROACIA;31/12/2018;17;8;9
Todos;ESLOVENIA;31/12/2018;5;3;2
Todos;ARMENIA;31/12/2018;1;1;
Todos;RUSIA;31/12/2018;41;11;30
Todos;MACEDONIA;31/12/2018;29;16;13
Todos;SERBIA;31/12/2018;5;2;3
Todos;MONTENEGRO;31/12/2018;1;1;
Todos;ARGELIA;31/12/2018;19;10;9
Todos;CAMERUN;31/12/2018;1;1;
Todos;GHANA;31/12/2018;3;3;
Todos;GUINEA;31/12/2018;7;4;3
Todos;GUINEA ECUATORIAL;31/12/2018;5;1;4
Todos;KENIA;31/12/2018;3;1;2
Todos;MALI;31/12/2018;11;9;2
Todos;MARRUECOS;31/12/2018;250;144;106
Todos;MAURITANIA;31/12/2018;2;2;
Todos;NIGERIA;31/12/2018;2;1;1
Todos;SUDAFRICA;31/12/2018;4;;4
Todos;SENEGAL;31/12/2018;29;25;4
Todos;SUDAN;31/12/2018;3;2;1
Todos;TUNEZ;31/12/2018;2;1;1
Todos;UGANDA;31/12/2018;1;;1
Todos;CANADA;31/12/2018;2;1;1
Todos;ESTADOS UNIDOS DE AMERICA;31/12/2018;23;10;13
Todos;MEXICO;31/12/2018;22;10;12
Todos;COSTA RICA;31/12/2018;1;1;
Todos;CUBA;31/12/2018;61;18;43
Todos;EL SALVADOR;31/12/2018;3;1;2
Todos;GUATEMALA;31/12/2018;4;1;3
Todos;HONDURAS;31/12/2018;8;2;6
Todos;NICARAGUA;31/12/2018;3;1;2
Todos;PANAMA;31/12/2018;4;1;3
Todos;REPUBLICA DOMINICANA;31/12/2018;27;7;20
Todos;ARGENTINA;31/12/2018;154;79;75
Todos;BOLIVIA;31/12/2018;50;21;29
Todos;BRASIL;31/12/2018;53;17;36
Todos;COLOMBIA;31/12/2018;168;65;103
Todos;CHILE;31/12/2018;20;12;8
Todos;ECUADOR;31/12/2018;79;32;47
Todos;PARAGUAY;31/12/2018;11;2;9
Todos;PERU;31/12/2018;26;13;13
Todos;URUGUAY;31/12/2018;47;24;23
Todos;VENEZUELA;31/12/2018;189;95;94
Todos;CHINA;31/12/2018;80;30;50
Todos;INDIA;31/12/2018;15;10;5
Todos;INDONESIA;31/12/2018;3;1;2
Todos;IRAK;31/12/2018;6;4;2
Todos;ISRAEL;31/12/2018;1;1;
Todos;JAPON;31/12/2018;3;3;
Todos;JORDANIA;31/12/2018;1;1;
Todos;LIBANO;31/12/2018;2;1;1
Todos;PAKISTAN;31/12/2018;45;31;14
Todos;QATAR;31/12/2018;2;2;
Todos;REPUBLICA DE COREA;31/12/2018;2;1;1
Todos;SIRIA;31/12/2018;1;;1
Todos;TURQUIA;31/12/2018;3;2;1
Todos;PALESTINA;31/12/2018;1;;1
Todos;AUSTRALIA;31/12/2018;3;1;2
Todos;NUEVA ZELANDA;31/12/2018;2;2;
Todos;NAURU;31/12/2018;1;;1
