﻿PRESSUPOST PERSONAL 2017;;;;;FUNCIONARIS SENSE PLAÇA;;;;;;;;;
;;;;;;;;;;;;;;Retribucions Bàsiques i Complementàries
LLOC;NOM;J L;D;I;Salari Base;Trienis;Compl;Compl;Part Propor;Paga;Compl;Prestacions;I;TOTAL
GRUP PROGRAMA;;%;m;I;;;Destí;Específic;Paga Extra;Extra;Productivitat;Socials;I;RETRIBUC
;;;;I;141;141;141;141;141;141;141;162 . 04;I;
;;;;I;men;men;men;men;men;sem;anual;anual;I;anual
;;;;I;;;;;;;;;I;
Auxiliar Administrativo;;;;I;C2;C2 3;15;A;;C2;;;I;
1533;*******;*******;12;I;605,25;54,24;330,72;303,38;0;1287,56;*******;*******;I;18715,9596
Trabajadora Social;;;;I;A2;;16;EDU;;A2;;;I;
2311;*******;*******;12;I;968,57;0;353,43;274,15;0;1256,11;*******;*******;I;22154,1504
Auxiliar Serv Soc;;;;I;C2;;15;A;;C2;;;I;
2311;*******;*******;12;I;605,25;0;330,72;303,38;0;1233,83;*******;*******;I;17957,6196
Conserje Cementerio;;;;I;AP;AP 3;13;E10;;AP;;;I;
164;*******;*******;12;I;553,96;40,83;285,36;360,07;0;1240,22;*******;*******;I;17981,1588
Auxiliar Desarrollo Local;;;;I;C2;C2 3;15;A;;C2;;;I;
241;*******;*******;12;I;605,25;54,24;330,72;303,38;0;1287,56;*******;*******;I;18715,9596
Auxiliar Desarrollo Local;;;;I;C2;C2 2;15;A;;C2;;;I;
493;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Informático;;;;I;C1;C1 3;17;A;;C1;;;I;
920;*******;*******;12;I;727,23;79,74;376,06;408,13;0;1481,6;*******;*******;I;22416,0492
Informático;;;;I;C1;C1 3;17;A;;C1;;;I;
920;*******;*******;12;I;727,23;79,74;376,06;408,13;0;1481,6;*******;*******;I;22416,0492
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
920;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
920;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
925;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
925;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 3;15;A;;C2;;;I;
931;*******;*******;12;I;605,25;54,24;330,72;303,38;0;1287,56;*******;*******;I;18715,9596
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
151;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
151;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
934;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 2;15;A;;C2;;;I;
934;*******;*******;12;I;605,25;36,16;330,72;303,38;0;1269,65;*******;*******;I;18463,1796
Auxiliar Administrativo;;;;I;C2;C2 3;15;A;;C2;;;I;
934;*******;*******;12;I;605,25;54,24;330,72;303,38;0;1287,56;*******;*******;I;18715,9596
