﻿PRESSUPOST PERSONAL 2017;;;;;LABORAL TEMPORAL;;;;;;;;;
;;;;;;;;;;;;;;Retribucions Básiques i Complementàries
LLOC;NOM;J L;D;I;Salari Base;Trienis;Compl;Compl;Part Propor;Paga;Compl;Prestacions;I;TOTAL
GRUP PROGRAMA;;%;m;I;;;Destí;Específic;Paga Extra;Extra;Productiv;Socials;I;RETRIBUC
;;;;I;131;131;131;131;131;131;131;162 . 04;I;
;;;;I;men;men;men;men;men;sem;anual;anual;I;anual
;;;;I;;;;;;;;;I;
Coordinador EPA;;;;I;A2;A2 5;16;CEP;;A2;;;I;
3262;*******;*******;*******;I;968,57;175,6;353,43;152,86;0;1340,72;*******;*******;I;22975,0896
Professor EPA;;;;I;A2;A2 3;16;MEP;;A2;;;I;
3262;*******;*******;*******;I;968,57;105,36;353,43;87,16;0;1223,8;*******;*******;I;21109,9704
Professor EPA;;;;I;A2;A2 3;16;MEP;;A2;;;I;
3262;*******;*******;*******;I;968,57;105,36;353,43;87,16;0;1223,8;*******;*******;I;21109,9704
Tècnic A1 EPA;;;;I;A1;A1 2;20;;;A1;;;I;
3262;*******;*******;*******;I;1120,15;86,16;444,1;;0;1188,47;*******;*******;I;22669,9896
Tècnic A1 EPA;;;;I;A1;A1 5;20;;;A1;;;I;
3262;*******;*******;*******;I;1120,15;215,4;444,1;;0;1268,21;*******;*******;I;24280,35
Tècnic de Valencià;;;;I;A1;A1 2;20;;;A1;;;I;
920;*******;*******;*******;I;1120,15;129,24;444,1;;0;1215,05;*******;*******;I;23240,1096
Oficial Brigada;;;;I;C2;C2 4;14;C2;;C2;;;I;
1533;*******;*******;*******;I;605,25;72,32;308,07;485,42;0;1464,86;*******;*******;I;21200,1996
Oficial Brigada;;;;I;C2;C2 3;14;C2;;C2;;;I;
1533;*******;*******;*******;I;605,25;54,24;308,07;485,42;0;1446,95;*******;*******;I;20947,4196
Peó Brigada;;;;I;AP;;13;A2;;AP;;;I;
1533;*******;*******;*******;I;553,96;0;285,36;304,68;0;1144;*******;*******;I;8317,0398
Inspector de Serveis;;;;I;AP;AP 3;13;A2;;AP;;;I;
1533;*******;*******;*******;I;553,96;40,83;285,36;304,68;0;1184,83;*******;*******;I;19005,6996
Tèc Preven Drogodep;;;;I;C1;C1 5;13;EGC;;C1;;;I;
2314;*******;*******;*******;I;727,23;132,9;285,36;414,42;0;1443,11;*******;*******;I;21964,0692
Asistent Aj Domicili;;;;I;AP;AP 5;13;A;;AP;;;I;
2311;*******;*******;*******;I;553,96;68,05;285,36;276,98;0;1184,35;*******;*******;I;17198,9796
Asistent Aj Domicili;;;;I;AP;AP 5;13;A;;AP;;;I;
2311;*******;*******;*******;I;553,96;68,05;285,36;276,98;0;1184,35;*******;*******;I;17198,9796
Asistent Aj Domicili;;;;I;AP;AP 5;13;A;;AP;;;I;
2311;*******;*******;*******;I;553,96;68,05;285,36;276,98;0;1184,35;*******;*******;I;17198,9796
AEDL;;;;I;C1;C1 5;13;EGC;;;;;I;
241;*******;*******;*******;I;727,23;132,9;285,36;414,42;293,28;0;*******;*******;I;22597,2096
