PRESSUPOST PERSONAL 2017;;;;Funcionaris;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
LLOC;NOM;J L;D;Salari A 1;Salari A 2;Salari C 1;Salari C 2;Salari AAPP;Trienis;TOTAL;Complement;Complement;Paga;Complement;Prestacions;TOTAL;I;TOTAL
GRUP PROGRAMA;;%;m;;;;;Agrup Prof;;S y T;Destí;Específic;Extraordinària;Productiv;Socials;Resta Retrib;I;RETRIBUC
;;;;120 . 00;120 . 01;120 . 03;120 . 04;120 . 05;120 . 06;;121 . 00;121 . 01;120 . 09;150;162 . 04;;I;
;;;;men;men;men;men;men;men;anual;men;men;sem;anual;anual;anual;I;anual
;;;;;;;;;;;;;;;;;I;
Secretario General;******;;******;;;;;;******;;30;HN1;A1;******;******;;I;
920;;100%;;1120,15; -     ; -     ; -     ; -     ;;14596,68;978,44;1454,64;3196,79;;;35690,54;I;50287,22
Interventor;******;;******;;;;;;******;;30;HN1;A1;******;******;;I;
931;;100%;;1120,15; -     ; -     ; -     ; -     ;;13958,76;978,44;1454,64;3150,87;;;35598,7;I;49557,46
Vicesecretario;******;;******;;;;;;******;;26;D;A1;******;******;;I;
151;;100%;;1120,15; -     ; -     ; -     ; -     ;;17577,48;705,19;1122,77;2731,81;;;27499,14;I;45076,62
Técnico Admón General;******;;******;;;;;;******;;26;D;A1;******;******;;I;
920;;100%;;1120,15; -     ; -     ; -     ; -     ;;16352,52;705,19;1122,77;2676,71;;;27388,94;I;43741,46
Técnico d Gestión PER;******;;******;;;;;;******;;20;B;A2;******;******;;I;
920;;100%;; -     ;968,57; -     ; -     ; -     ;;13946,52;444,1;515,05;1813,89;;;15625,71;I;29572,23
Técnico d Gestión SEC;******;;******;;;;;;******;;20;B;A2;******;******;;I;
920;;100%;; -     ;968,57; -     ; -     ; -     ;;13435,56;444,1;515,05;1793,44;;;15584,81;I;29020,37
Técnico d Gestión CON;******;;******;;;;;;******;;20;B;A2;******;******;;I;
920;;100%;; -     ;968,57; -     ; -     ; -     ;;13423,08;444,1;515,05;1783,23;;;15564,39;I;28987,47
"Coord Oficina ""Ajunta´t""";******;;******;;;;;;******;;20;D;A2;******;******;;I;
925;;100%;; -     ;968,57; -     ; -     ; -     ;;13014,12;444,1;813,69;2066,47;;;19714,55;I;32728,67
Arquitecto;******;;******;;;;;;******;;24;H;A1;******;******;;I;
151;;100%;;1120,15; -     ; -     ; -     ; -     ;;13441,8;588,75;1209,53;2489,49;;;26658,34;I;40100,14
Arquitecto Técnico;******;;******;;;;;;******;;20;J;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;13730,04;444,1;919,29;2197,82;;;21244,45;I;34974,49
Ing Técnico OOPP;******;;******;;;;;;******;;20;J;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;13730,04;444,1;919,29;2197,82;;;21244,45;I;34974,49
Ing Técnico ;******;;******;;;;;;******;;20;B;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;12887,16;444,1;515,05;1742,36;;;15482,65;I;28369,81
Arquitecto Técnico;******;;******;;;;;;******;;20;B;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;12887,16;444,1;515,05;1742,36;;;15482,65;I;28369,81
Técnico d Gestión URB;******;;******;;;;;;******;;20;B;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;12887,16;444,1;515,05;1742,36;;;15482,65;I;28369,81
Técnico d Gestión ACT;******;;******;;;;;;******;;20;B;A2;******;******;;I;
151;;100%;; -     ;968,57; -     ; -     ; -     ;;13844,04;444,1;515,05;1811,24;;;15620,41;I;29464,45
Coord Acción Social;******;;******;;;;;;******;;20;D;A2;******;******;;I;
2311;;100%;; -     ;968,57; -     ; -     ; -     ;;13116,6;444,1;813,69;2061,31;;;19704,23;I;32820,83
Coord Agencia ADL;******;;******;;;;;;******;;20;D;A2;******;******;;I;
241;;100%;; -     ;968,57; -     ; -     ; -     ;;15338,28;444,1;813,69;2212,43;;;20006,47;I;35344,75
Técnico d Gestión P y C;******;;******;;;;;;******;;20;B;A2;******;******;;I;
931;;100%;; -     ;968,57; -     ; -     ; -     ;;14572,92;444,1;515,05;1844,8;;;15687,53;I;30260,45
Técnico d Gestión REN;******;;******;;;;;;******;;20;B;A2;******;******;;I;
932;;100%;; -     ;968,57; -     ; -     ; -     ;;14379,96;444,1;515,05;1852,11;;;15702,15;I;30082,11
Técnico d Gestión TES;******;;******;;;;;;******;;20;J;A2;******;******;;I;
934;;100%;; -     ;968,57; -     ; -     ; -     ;;13947;444,1;919,29;2215,73;;;21280,27;I;35227,27
Téc Biblioteca;******;;******;;;;;;******;;20;B;A2;******;******;;I;
3321;;100%;; -     ;968,57; -     ; -     ; -     ;;38,74;444,1;515,05;1665,53;;;49,47;I;88,21
Intendente Policía L;******;;******;;;;;;******;;26;H9;A2;******;******;;I;
132;;100%;; -     ;968,57; -     ; -     ; -     ;;38,74;705,19;981,13;2392,7;;;83,4;I;122,14
Inspector Policía L;******;;******;;;;;;******;;24;D9;A2;******;******;;I;
132;;100%;; -     ;968,57; -     ; -     ; -     ;;15465,72;588,75;864,15;2430,61;;;25683,36;I;41149,08
Inspector Policía L;******;;******;;;;;;******;;24;D9;A2;******;******;;I;
132;;100%;; -     ;968,57; -     ; -     ; -     ;;13856,52;588,75;864,15;2315,2;;;25452,54;I;39309,06
Administrativo;******;;******;;;C 1;;;******;;17;A;C1;******;******;;I;
