﻿AÃ‘O;CÃ“DIGO DE ANTICIPO DE CAJA FIJA;CENTRO DE GASTO;OPERACIÃ“N;FECHA;DESCRIPCIÃ“N GASTO;NOMBRE PROVEEDOR / INDEMNIZACIÃ“N;IMPORTE
2016;febr-08;CULTURA;2,016E+11;24/2/2016;REVA EXPRES, S.L, TRANSPORT PELICULA PER AL CINE DE LA CASA DE LA CULTURA. FACTURA 000002343;MRW - REVA EXPRES S.L.;12,63
2016;febr-08;CULTURA;2,016E+11;24/2/2016;SONY PICTURES RELIASING ESPAÃ‘A, ALQUILER PELICULA HOTEL TRANSILVANIA 2 PER AL CINE DE LA CASA DE LA CULTURA. F/1705113;SONY PICTURES RELEASING DE ESPAÃ‘A SA;123,51
2016;febr-08;CULTURA;2,016E+11;24/2/2016;SONY PICTURES RELIASING ESPAÃ‘A, ALQUILER PELICULA HOTEL TRANSILVANIA 2 PER AL CINE DE LA CASA DE LA CULTURA. F/5019488;SONY PICTURES RELEASING DE ESPAÃ‘A SA;300
2016;febr-08;CULTURA;2,016E+11;24/2/2016;HISPAN EXPRES, S.A, TRANSPORTE PELICULAS PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 211/8683;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;24/2/2016;HISPAN EXPRES, S.A, TRANSPORTE PELICULAS PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 211/8714;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;24/2/2016;HISPAN EXPRES, S.A, TRANSPORTE PELICULAS PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 111/20752;HISPAN EXPRES SA;8,77
2016;febr-08;CULTURA;2,016E+11;24/2/2016;AURUM PRODUCCIONES SOCIEDAD UNIPERSONAL, SA, ALQUILER PELICULA JUEGOS DEL HAMBRE SINSAJO PARA CINE C.CULTURA. F/T600415;AURUM PRODUCCIONS, SA.;385,52
2016;febr-08;CULTURA;2,016E+11;24/2/2016;HISPANO FOXFILM, SAE, ALQUILER DE LA PELICULA EL PUENTE DE LOS ESPIAS PARA EL CINE DE LA C.CULTURA. F/ES16B0000482;HISPANO FOXFILM,S.A.E.;484
2016;febr-08;CULTURA;2,016E+11;24/2/2016;THE WALT DISNEY COMPANY IBERICA, SL, ALQUILER PELICULA EL VIAJE DE ARLO PARA EL CINE DE LA C.CULTURA. F/1082557;THE WALT DISNEY COMPANY SPAIN & PORTUGAL;544,5
2016;febr-08;CULTURA;2,016E+11;24/2/2016;MARINA CARMONA AROCAS, TRANSPORTE CORRESPONDIENTE AL MES DE NOVIEMBRE 2015 PELICULAS CINE CASA CULTURA. FACTURA 697;CARMONA AROCAS MARINA;122,21
2016;febr-08;CULTURA;2,016E+11;24/2/2016;MARINA CARMONA AROCAS, TRANSPORTE CORRESPONDIENTE AL MES DE DICIEMBRE 2015 PELICULAS CINE CASA CULTURA. FACTURA 710;CARMONA AROCAS MARINA;12,1
2016;febr-08;CULTURA;2,016E+11;24/2/2016;CASTELAO PICTURES, S.L, ALQUILER PELICULA TRUMAN PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 20160202;CASTELAO PICTURES, S.L.;617,1
2016;febr-08;CULTURA;2,016E+11;24/2/2016;CENTROS COMERCIALES CARREFOUR, S,A COMPRA DE PELICULA LOS MINIONS PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 8696;CENTRO COMERCIAL CARREFOUR;18,9
2016;febr-08;CULTURA;2,016E+11;24/2/2016;EL CORTE INGLES, SA, COMPRA  DE ICE AGE 4 Y RIO PARA EL CINE DE LA CASA DE LA CULTURA. FACTURA 09086002116;EL CORTE INGLES;11,49
2016;febr-08;CULTURA;2,016E+11;24/2/2016;BANKIA, COMISIONS POR PAGO TRANSFERENCIAS PELICULAS CASA DE LA CULTURA. MEMORANDUM;BANKIA SA;11
2016;febr-08;CULTURA;2,016E+11;28/4/2016;BANKIA, DESPESES PER TRANSFERÃˆNCIES PAGAMENT ALQUILER PELICULES CINE CASA DE LA CULTURA;BANKIA SA;7
2016;febr-08;CULTURA;2,016E+11;28/4/2016;VILLAR FILMS, ALQUILER PELICULA SUFRAGISTAS PER AL CINE DE LA CASA DE LA CULTURA. FACTURA  112;VILLAR FILMS, S.L.;451,94
2016;febr-08;CULTURA;2,016E+11;28/4/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CINE DE LA CASA DE LA CULTURA MES DE FEBRER DE  2016. FACTURA 735;CARMONA AROCAS MARINA;151,86
2016;febr-08;CULTURA;2,016E+11;28/4/2016;MARINA CARMONA AROCAS, TRANSPORT PELICULES CINE DE LA CASA DE LA CULTURA MES DE GENER DE  2016. FACTURA 723;CARMONA AROCAS MARINA;96,8
