﻿Rang;Nom Pais;Data;MUNNAME;Total habitants;Homes;Dones
Todos;ALBANIA;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;AUSTRIA;31/12/2010;POBLA DE VALLBONA (LA);4;1;3
Todos;BELGICA;31/12/2010;POBLA DE VALLBONA (LA);23;11;12
Todos;BULGARIA;31/12/2010;POBLA DE VALLBONA (LA);32;15;17
Todos;DINAMARCA;31/12/2010;POBLA DE VALLBONA (LA);4;1;3
Todos;ESPAÑA;31/12/2010;POBLA DE VALLBONA (LA);19681;9958;9723
Todos;FINLANDIA;31/12/2010;POBLA DE VALLBONA (LA);2;1;1
Todos;FRANCIA;31/12/2010;POBLA DE VALLBONA (LA);241;114;127
Todos;HUNGRIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;IRLANDA;31/12/2010;POBLA DE VALLBONA (LA);8;2;6
Todos;ITALIA;31/12/2010;POBLA DE VALLBONA (LA);49;28;21
Todos;NORUEGA;31/12/2010;POBLA DE VALLBONA (LA);3;1;2
Todos;PAISES BAJOS;31/12/2010;POBLA DE VALLBONA (LA);28;16;12
Todos;POLONIA;31/12/2010;POBLA DE VALLBONA (LA);32;14;18
Todos;PORTUGAL;31/12/2010;POBLA DE VALLBONA (LA);59;34;25
Todos;ANDORRA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;REINO UNIDO;31/12/2010;POBLA DE VALLBONA (LA);122;52;70
Todos;ALEMANIA;31/12/2010;POBLA DE VALLBONA (LA);121;65;56
Todos;RUMANIA;31/12/2010;POBLA DE VALLBONA (LA);622;323;299
Todos;SUECIA;31/12/2010;POBLA DE VALLBONA (LA);4;2;2
Todos;SUIZA;31/12/2010;POBLA DE VALLBONA (LA);40;22;18
Todos;UCRANIA;31/12/2010;POBLA DE VALLBONA (LA);45;19;26
Todos;LETONIA;31/12/2010;POBLA DE VALLBONA (LA);4;1;3
Todos;MOLDAVIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;LITUANIA;31/12/2010;POBLA DE VALLBONA (LA);31;15;16
Todos;REPUBLICA CHECA;31/12/2010;POBLA DE VALLBONA (LA);13;9;4
Todos;ESLOVAQUIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;BOSNIA-HERZEGOVINA;31/12/2010;POBLA DE VALLBONA (LA);2;;2
Todos;CROACIA;31/12/2010;POBLA DE VALLBONA (LA);20;11;9
Todos;ESLOVENIA;31/12/2010;POBLA DE VALLBONA (LA);5;2;3
Todos;ARMENIA;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;RUSIA;31/12/2010;POBLA DE VALLBONA (LA);16;4;12
Todos;YUGOSLAVIA;31/12/2010;POBLA DE VALLBONA (LA);11;4;7
Todos;MACEDONIA;31/12/2010;POBLA DE VALLBONA (LA);38;21;17
Todos;ARGELIA;31/12/2010;POBLA DE VALLBONA (LA);23;16;7
Todos;COSTA DE MARFIL;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;ETIOPIA;31/12/2010;POBLA DE VALLBONA (LA);1;;1
Todos;GHANA;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA;31/12/2010;POBLA DE VALLBONA (LA);4;4;
Todos;GUINEA-BISSAU;31/12/2010;POBLA DE VALLBONA (LA);1;1;
Todos;GUINEA ECUATORIAL;31/12/2010;POBLA DE VALLBONA (LA);7;1;6
