﻿Rang;Data;MUNNAME;Total habitants;Homes;Dones
000) Menos de 5 años;31/12/2010;POBLA DE VALLBONA (LA);1539;782;757
005) Entre  5 y  9 años;31/12/2010;POBLA DE VALLBONA (LA);1528;767;761
010) Entre  10 y  14 años;31/12/2010;POBLA DE VALLBONA (LA);1216;634;582
015) Entre  15 y  19 años;31/12/2010;POBLA DE VALLBONA (LA);1138;602;536
020) Entre  20 y  24 años;31/12/2010;POBLA DE VALLBONA (LA);1092;554;538
025) Entre  25 y  29 años;31/12/2010;POBLA DE VALLBONA (LA);1481;731;750
030) Entre  30 y  34 años;31/12/2010;POBLA DE VALLBONA (LA);2355;1218;1137
035) Entre  35 y  39 años;31/12/2010;POBLA DE VALLBONA (LA);2534;1301;1233
040) Entre  40 y  44 años;31/12/2010;POBLA DE VALLBONA (LA);2208;1179;1029
045) Entre  45 y  49 años;31/12/2010;POBLA DE VALLBONA (LA);1767;934;833
050) Entre  50 y  54 años;31/12/2010;POBLA DE VALLBONA (LA);1395;707;688
055) Entre  55 y  59 años;31/12/2010;POBLA DE VALLBONA (LA);1092;555;537
060) Entre  60 y  64 años;31/12/2010;POBLA DE VALLBONA (LA);816;421;395
065) Entre  65 y  69 años;31/12/2010;POBLA DE VALLBONA (LA);589;284;305
070) Entre  70 y  74 años;31/12/2010;POBLA DE VALLBONA (LA);532;264;268
075) Entre  75 y  79 años;31/12/2010;POBLA DE VALLBONA (LA);455;188;267
080) Entre  80 y  84 años;31/12/2010;POBLA DE VALLBONA (LA);344;142;202
085) Entre  85 y  89 años;31/12/2010;POBLA DE VALLBONA (LA);218;65;153
090) Entre  90 y  94 años;31/12/2010;POBLA DE VALLBONA (LA);88;18;70
095) Entre  95 y  99 años;31/12/2010;POBLA DE VALLBONA (LA);22;5;17
100) Mas de 99 años;31/12/2010;POBLA DE VALLBONA (LA);1;;1
