﻿Rang;Data;MUNNAME;Total;Homes;Dones
000) Menos de 5 años;31/12/2005;POBLA DE VALLBONA (LA);1305;665;640
005) Entre  5 y  9 años;31/12/2005;POBLA DE VALLBONA (LA);1081;554;527
010) Entre  10 y  14 años;31/12/2005;POBLA DE VALLBONA (LA);1004;529;475
015) Entre  15 y  19 años;31/12/2005;POBLA DE VALLBONA (LA);921;494;427
020) Entre  20 y  24 años;31/12/2005;POBLA DE VALLBONA (LA);1061;575;486
025) Entre  25 y  29 años;31/12/2005;POBLA DE VALLBONA (LA);1698;857;841
030) Entre  30 y  34 años;31/12/2005;POBLA DE VALLBONA (LA);2116;1043;1073
035) Entre  35 y  39 años;31/12/2005;POBLA DE VALLBONA (LA);1932;1045;887
040) Entre  40 y  44 años;31/12/2005;POBLA DE VALLBONA (LA);1645;867;778
045) Entre  45 y  49 años;31/12/2005;POBLA DE VALLBONA (LA);1275;654;621
050) Entre  50 y  54 años;31/12/2005;POBLA DE VALLBONA (LA);1021;527;494
055) Entre  55 y  59 años;31/12/2005;POBLA DE VALLBONA (LA);789;420;369
060) Entre  60 y  64 años;31/12/2005;POBLA DE VALLBONA (LA);595;295;300
065) Entre  65 y  69 años;31/12/2005;POBLA DE VALLBONA (LA);541;282;259
070) Entre  70 y  74 años;31/12/2005;POBLA DE VALLBONA (LA);481;211;270
075) Entre  75 y  79 años;31/12/2005;POBLA DE VALLBONA (LA);369;172;197
080) Entre  80 y  84 años;31/12/2005;POBLA DE VALLBONA (LA);282;112;170
085) Entre  85 y  89 años;31/12/2005;POBLA DE VALLBONA (LA);152;40;112
090) Entre  90 y  94 años;31/12/2005;POBLA DE VALLBONA (LA);68;20;48
095) Entre  95 y  99 años;31/12/2005;POBLA DE VALLBONA (LA);13;2;11
100) Mas de 99 años;31/12/2005;POBLA DE VALLBONA (LA);3;;3
